�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,25,3,185,110,,�ؑ�,�s�X���������,2022�N��S�l����,3000.00000000000000000000,16.2
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,20,2,190,105,,�ؑ�,�s�X���������,2022�N��S�l����,3100.00000000000000000000,16.3
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,21,2,175,100,,�ؑ�,�s�X���������,2022�N��S�l����,3300.00000000000000000000,18.9
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,20,4,185,110,,�y�ʓS����,�s�X���������,2022�N��R�l����,2800.00000000000000000000,15.1
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,21,3,190,115,,�ؑ�,�s�X���������,2022�N��R�l����,3200.00000000000000000000,16.8
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,16,11,175,120,,�ؑ�,�s�X���������,2022�N��R�l����,2100.00000000000000000000,12
�O�d��,�Îs,�͌|���m�̊X,�L�Ï��,18,1,185,,,,�s�X���������,2022�N��R�l����,4100.00000000000000000000,22.2
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,19,3,185,105,,�ؑ�,�s�X���������,2022�N��Q�l����,3000.00000000000000000000,16.2
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,25,3,195,110,,�ؑ�,�s�X���������,2022�N��P�l����,3100.00000000000000000000,15.9
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,18,2,190,110,,�ؑ�,�s�X���������,2022�N��P�l����,4000.00000000000000000000,21.1
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,20,3,195,110,,�ؑ�,�s�X���������,2021�N��S�l����,3000.00000000000000000000,15.4
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,23,4,175,115,,�ؑ�,�s�X���������,2021�N��S�l����,3600.00000000000000000000,20.6
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,23,4,175,110,,�ؑ�,�s�X���������,2021�N��R�l����,3500.00000000000000000000,20
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,23,3,195,115,,�ؑ�,�s�X���������,2021�N��R�l����,3000.00000000000000000000,15.4
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,23,3,195,115,,�ؑ�,�s�X���������,2021�N��Q�l����,2900.00000000000000000000,14.9
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,21,,180,125,,,�s�X���������,2021�N��Q�l����,4500.00000000000000000000,25
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,21,3,185,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2900.00000000000000000000,15.7
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,23,3,220,125,,,�s�X���������,2021�N��Q�l����,5200.00000000000000000000,23.6
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,24,5,165,115,,�ؑ�,�s�X���������,2021�N��P�l����,3100.00000000000000000000,18.8
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,24,5,170,115,,�ؑ�,�s�X���������,2021�N��P�l����,3100.00000000000000000000,18.2
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,15,6,190,110,,�ؑ�,�s�X���������,2020�N��S�l����,2500.00000000000000000000,13.2
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,24,5,165,120,,�ؑ�,�s�X���������,2020�N��S�l����,3000.00000000000000000000,18.2
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,24,5,175,115,,�ؑ�,�s�X���������,2020�N��S�l����,3200.00000000000000000000,18.3
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,20,4,180,110,,�y�ʓS����,�s�X���������,2020�N��S�l����,3500.00000000000000000000,19.4
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,23,4,190,115,,�ؑ�,�s�X���������,2020�N��S�l����,3000.00000000000000000000,15.8
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,11,23,220,125,,�ؑ�,�s�X���������,2020�N��R�l����,2500.00000000000000000000,11.4
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,20,,210,,,,�s�X���������,2020�N��R�l����,3700.00000000000000000000,17.6
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,23,4,170,110,,�y�ʓS����,�s�X���������,2020�N��R�l����,3400.00000000000000000000,20
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,20,4,185,105,,�y�ʓS����,�s�X���������,2020�N��R�l����,3500.00000000000000000000,18.9
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,16,4,200,135,,�ؑ�,�s�X���������,2020�N��Q�l����,3100.00000000000000000000,15.5
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,16,6,180,110,,�ؑ�,�s�X���������,2020�N��Q�l����,2500.00000000000000000000,13.9
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,23,5,190,110,,�ؑ�,�s�X���������,2020�N��Q�l����,3100.00000000000000000000,16.3
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,23,5,190,115,,�ؑ�,�s�X���������,2020�N��Q�l����,3200.00000000000000000000,16.8
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,23,5,190,115,,�ؑ�,�s�X���������,2020�N��Q�l����,3200.00000000000000000000,16.8
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,21,6,200,120,,�ؑ�,�s�X���������,2020�N��P�l����,4000.00000000000000000000,20
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,24,5,175,115,,�ؑ�,�s�X���������,2020�N��P�l����,3100.00000000000000000000,17.7
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,21,4,185,105,,�y�ʓS����,�s�X���������,2020�N��P�l����,4300.00000000000000000000,23.2
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,20,4,175,125,,�y�ʓS����,�s�X���������,2019�N��S�l����,4700.00000000000000000000,26.9
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,15,,280,,,,�s�X���������,2019�N��S�l����,5100.00000000000000000000,18.2
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,21,4,190,110,,�y�ʓS����,�s�X���������,2019�N��S�l����,4200.00000000000000000000,22.1
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,18,,220,,,,�s�X���������,2019�N��S�l����,4700.00000000000000000000,21.4
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,15,4,190,115,,,�s�X���������,2019�N��R�l����,2700.00000000000000000000,14.2
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,21,5,175,115,,�ؑ�,�s�X���������,2019�N��R�l����,2900.00000000000000000000,16.6
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,14,20,195,120,,�ؑ�,�s�X���������,2019�N��Q�l����,2100.00000000000000000000,10.8
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,20,6,175,105,,�ؑ�,�s�X���������,2019�N��Q�l����,1900.00000000000000000000,10.9
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,21,6,210,105,,�ؑ�,�s�X���������,2019�N��Q�l����,1900.00000000000000000000,9
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,24,6,195,115,,�ؑ�,�s�X���������,2019�N��Q�l����,3300.00000000000000000000,16.9
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,18,,180,,,,�s�X���������,2019�N��Q�l����,3200.00000000000000000000,17.8
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,9,23,210,120,,�ؑ�,�s�X���������,2019�N��Q�l����,1700.00000000000000000000,8.1
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,24,6,195,115,,�ؑ�,�s�X���������,2019�N��P�l����,3400.00000000000000000000,17.4
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,20,6,185,105,,�ؑ�,�s�X���������,2019�N��P�l����,2800.00000000000000000000,15.1
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,20,6,180,120,,�y�ʓS����,�s�X���������,2019�N��P�l����,3900.00000000000000000000,21.7
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,16,6,200,115,,�y�ʓS����,�s�X���������,2018�N��S�l����,4000.00000000000000000000,20
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,24,6,195,115,,�ؑ�,�s�X���������,2018�N��S�l����,3300.00000000000000000000,16.9
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,18,12,200,130,,�ؑ�,�s�X���������,2018�N��S�l����,2000.00000000000000000000,10
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,18,5,190,115,,�ؑ�,�s�X���������,2018�N��R�l����,3300.00000000000000000000,17.4
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,18,,190,,,,�s�X���������,2018�N��Q�l����,3600.00000000000000000000,18.9
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,19,6,185,115,,�ؑ�,�s�X���������,2018�N��Q�l����,3300.00000000000000000000,17.8
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,23,6,210,130,,�ؑ�,�s�X���������,2018�N��Q�l����,3500.00000000000000000000,16.7
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,20,7,180,120,,�ؑ�,�s�X���������,2018�N��P�l����,3200.00000000000000000000,17.8
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,10,23,210,160,,�ؑ�,�s�X���������,2018�N��P�l����,1700.00000000000000000000,8.1
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,18,,200,,,,�s�X���������,2018�N��P�l����,3100.00000000000000000000,15.5
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,20,7,180,125,,�ؑ�,�s�X���������,2018�N��P�l����,3300.00000000000000000000,18.3
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,18,7,180,105,,�ؑ�,�s�X���������,2017�N��S�l����,3000.00000000000000000000,16.7
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,18,7,180,110,,�ؑ�,�s�X���������,2017�N��R�l����,3300.00000000000000000000,18.3
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,21,7,180,110,,�ؑ�,�s�X���������,2017�N��Q�l����,3200.00000000000000000000,17.8
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,19,,195,,,,�s�X���������,2017�N��Q�l����,4200.00000000000000000000,21.5
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,20,,195,,,,�s�X���������,2017�N��P�l����,3900.00000000000000000000,20
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,18,8,220,120,,�ؑ�,�s�X���������,2017�N��P�l����,3500.00000000000000000000,15.9
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,16,11,240,130,,�ؑ�,�s�X���������,2017�N��P�l����,4300.00000000000000000000,17.9
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,18,8,180,120,,�ؑ�,�s�X���������,2016�N��S�l����,3300.00000000000000000000,18.3
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,19,9,180,110,,�ؑ�,�s�X���������,2016�N��S�l����,3000.00000000000000000000,16.7
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,18,8,180,120,,�ؑ�,�s�X���������,2016�N��R�l����,3000.00000000000000000000,16.7
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,20,8,190,110,,,�s�X���������,2016�N��P�l����,3200.00000000000000000000,16.8
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,23,9,180,125,,�ؑ�,�s�X���������,2016�N��P�l����,3000.00000000000000000000,16.7
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,21,,185,,,,�s�X���������,2016�N��P�l����,4400.00000000000000000000,23.8
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,20,9,180,115,,�ؑ�,�s�X���������,2015�N��S�l����,3300.00000000000000000000,18.3
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,20,10,175,110,,�ؑ�,�s�X���������,2015�N��Q�l����,3000.00000000000000000000,17.1
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,20,10,200,120,,�ؑ�,�s�X���������,2015�N��Q�l����,3300.00000000000000000000,16.5
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,21,9,220,125,,,�s�X���������,2015�N��Q�l����,4800.00000000000000000000,21.8
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,20,10,180,110,,�ؑ�,�s�X���������,2015�N��P�l����,3200.00000000000000000000,17.8
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,20,11,185,125,,�ؑ�,�s�X���������,2015�N��P�l����,3200.00000000000000000000,17.3
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,18,,175,,,,�s�X���������,2015�N��P�l����,3300.00000000000000000000,18.9
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,13,11,200,115,,�ؑ�,�s�X���������,2015�N��P�l����,2800.00000000000000000000,14
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,21,11,230,115,,�y�ʓS����,�s�X���������,2015�N��P�l����,4100.00000000000000000000,17.8
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,20,10,195,115,,�ؑ�,�s�X���������,2014�N��S�l����,3300.00000000000000000000,16.9
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,19,10,185,125,,�ؑ�,�s�X���������,2014�N��S�l����,3300.00000000000000000000,17.8
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,20,10,175,110,,�ؑ�,�s�X���������,2014�N��Q�l����,2900.00000000000000000000,16.6
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,21,11,180,130,,�ؑ�,�s�X���������,2014�N��P�l����,3400.00000000000000000000,18.9
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,23,11,190,115,,�ؑ�,�s�X���������,2014�N��P�l����,3000.00000000000000000000,15.8
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,19,11,210,110,,�ؑ�,�s�X���������,2014�N��P�l����,3400.00000000000000000000,16.2
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,19,,175,,,,�s�X���������,2013�N��S�l����,3500.00000000000000000000,20
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,19,,175,,,,�s�X���������,2013�N��S�l����,3000.00000000000000000000,17.1
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,19,12,195,115,,�ؑ�,�s�X���������,2013�N��S�l����,3000.00000000000000000000,15.4
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,21,,220,,,,�s�X���������,2013�N��R�l����,3500.00000000000000000000,15.9
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,16,11,250,125,,�ؑ�,�s�X���������,2013�N��Q�l����,3400.00000000000000000000,13.6
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,16,11,260,120,,�ؑ�,�s�X���������,2013�N��Q�l����,3500.00000000000000000000,13.5
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,18,11,200,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3200.00000000000000000000,16
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,18,,195,,,,�s�X���������,2013�N��Q�l����,3600.00000000000000000000,18.5
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,13,,280,,,,�s�X���������,2013�N��Q�l����,6100.00000000000000000000,21.8
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,23,,200,,,,�s�X���������,2013�N��Q�l����,3500.00000000000000000000,17.5
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,13,11,200,110,,�ؑ�,�s�X���������,2013�N��P�l����,3200.00000000000000000000,16
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,18,12,230,115,,�ؑ�,�s�X���������,2013�N��P�l����,2900.00000000000000000000,12.6
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,16,13,195,125,,�ؑ�,�s�X���������,2012�N��S�l����,3300.00000000000000000000,16.9
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,11,23,200,125,,�y�ʓS����,�s�X���������,2012�N��S�l����,2500.00000000000000000000,12.5
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,18,12,195,120,,�ؑ�,�s�X���������,2012�N��S�l����,3300.00000000000000000000,16.9
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,23,,210,,,,�s�X���������,2012�N��S�l����,4500.00000000000000000000,21.4
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,21,,220,,,,�s�X���������,2012�N��S�l����,3700.00000000000000000000,16.8
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,18,12,230,125,,�ؑ�,�s�X���������,2012�N��R�l����,3500.00000000000000000000,15.2
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,19,12,185,120,,�ؑ�,�s�X���������,2012�N��R�l����,3000.00000000000000000000,16.2
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,13,,200,,,,�s�X���������,2012�N��R�l����,4000.00000000000000000000,20
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,20,11,250,125,,�ؑ�,�s�X���������,2012�N��R�l����,4100.00000000000000000000,16.4
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,16,,220,,,,�s�X���������,2012�N��Q�l����,3900.00000000000000000000,17.7
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,16,13,210,130,,�ؑ�,�s�X���������,2012�N��Q�l����,3500.00000000000000000000,16.7
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,18,13,220,125,,�ؑ�,�s�X���������,2012�N��Q�l����,3500.00000000000000000000,15.9
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,16,12,210,115,,�ؑ�,�s�X���������,2012�N��Q�l����,3200.00000000000000000000,15.2
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,21,13,220,125,,�ؑ�,�s�X���������,2012�N��P�l����,3200.00000000000000000000,14.5
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,16,13,200,125,,�ؑ�,�s�X���������,2012�N��P�l����,3200.00000000000000000000,16
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,19,,200,,,,�s�X���������,2011�N��S�l����,3500.00000000000000000000,17.5
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,20,14,185,115,,�ؑ�,�s�X���������,2011�N��R�l����,2900.00000000000000000000,15.7
�O�d��,�Îs,�͌|���m�̊X,��R,30,14,175,115,,�ؑ�,�s�X���������,2011�N��Q�l����,2900.00000000000000000000,16.6
�O�d��,�Îs,�͌|���m�̊X,�痢,30,14,175,115,,�ؑ�,,2011�N��Q�l����,3000.00000000000000000000,17.1
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,16,14,200,130,,�ؑ�,�s�X���������,2011�N��P�l����,3200.00000000000000000000,16
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,16,13,185,120,,�ؑ�,�s�X���������,2011�N��P�l����,2900.00000000000000000000,15.7
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,18,14,170,115,,�ؑ�,�s�X���������,2011�N��P�l����,3000.00000000000000000000,17.6
�O�d��,�Îs,�͌|���m�̊X,�痢,30,14,175,120,,�ؑ�,�s�X���������,2011�N��P�l����,3000.00000000000000000000,17.1
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,11,14,165,115,,�ؑ�,�s�X���������,2010�N��R�l����,2800.00000000000000000000,17
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,16,14,230,130,,�ؑ�,�s�X���������,2010�N��R�l����,3500.00000000000000000000,15.2
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,15,14,185,120,,�ؑ�,�s�X���������,2010�N��R�l����,3400.00000000000000000000,18.4
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,16,13,220,135,,�y�ʓS����,�s�X���������,2010�N��R�l����,3900.00000000000000000000,17.7
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,12,17,260,125,,�ؑ�,�s�X���������,2010�N��Q�l����,3700.00000000000000000000,14.2
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,18,18,210,125,,�S����,�s�X���������,2010�N��P�l����,2100.00000000000000000000,10
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,14,16,190,125,,�ؑ�,�s�X���������,2010�N��P�l����,3200.00000000000000000000,16.8
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,15,14,270,135,,�ؑ�,�s�X���������,2010�N��P�l����,3100.00000000000000000000,11.5
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,19,15,210,130,,�ؑ�,�s�X���������,2010�N��P�l����,3400.00000000000000000000,16.2
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,14,,210,,,,�s�X���������,2010�N��P�l����,3900.00000000000000000000,18.6
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,19,16,175,110,,�ؑ�,�s�X���������,2009�N��S�l����,3000.00000000000000000000,17.1
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,19,16,175,115,,�ؑ�,�s�X���������,2009�N��R�l����,2800.00000000000000000000,16
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,18,16,250,120,,�ؑ�,�s�X���������,2008�N��R�l����,1300.00000000000000000000,5.2
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,19,17,210,125,,�ؑ�,�s�X���������,2008�N��R�l����,3700.00000000000000000000,17.6
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,19,17,195,115,,�ؑ�,�s�X���������,2007�N��S�l����,3300.00000000000000000000,16.9
�O�d��,�Îs,�͌|���m�̊X,�ɐ����,14,18,185,115,,�ؑ�,�s�X���������,2007�N��R�l����,2800.00000000000000000000,15.1
