�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,����s,����,����,14,,145,,,,�ߗ׏��ƒn��,2022�N��R�l����,100.00000000000000000000,0.7
�{�茧,����s,����,����,14,36,170,,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,300.00000000000000000000,1.8
�{�茧,����s,����,����,18,,200,140,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,95.00000000000000000000,0.5
�{�茧,����s,����,����,13,,110,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,220.00000000000000000000,2
�{�茧,����s,����,����,16,30,470,175,,�S����,���ƒn��,2020�N��Q�l����,1200.00000000000000000000,2.6
�{�茧,����s,����,����,14,,170,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,880.00000000000000000000,5.2
�{�茧,����s,����,����,15,76,200,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,700.00000000000000000000,3.5
�{�茧,����s,����,����,18,51,145,95,,�ؑ�,���ƒn��,2017�N��S�l����,200.00000000000000000000,1.4
�{�茧,����s,����,����,15,58,115,190,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,500.00000000000000000000,4.3
�{�茧,����s,����,����,14,,380,310,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,460.00000000000000000000,1.2
�{�茧,����s,����,����,16,56,100,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,170.00000000000000000000,1.7
�{�茧,����s,����,����,24,50,290,120,,�S����,���ƒn��,2015�N��Q�l����,570.00000000000000000000,2
�{�茧,����s,����,����,16,30,520,175,,�S����,���ƒn��,2014�N��P�l����,1400.00000000000000000000,2.7
�{�茧,����s,����,����,23,,85,35,,�ؑ�,���ƒn��,2013�N��R�l����,130.00000000000000000000,1.5
�{�茧,����s,����,����,14,,140,120,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,390.00000000000000000000,2.8
�{�茧,����s,����,����,15,17,430,80,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,1200.00000000000000000000,2.8
�{�茧,����s,����,����,16,,180,125,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,320.00000000000000000000,1.8
�{�茧,����s,����,����,15,,130,85,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,67.00000000000000000000,0.5
�{�茧,����s,����,����,15,56,550,105,,�ؑ�,���ƒn��,2009�N��Q�l����,560.00000000000000000000,1
