�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ή��s,���c��,���l,30,,2000,,,,�H�ƒn��,2019�N��R�l����,1900.00000000000000000000,1
��錧,�Ή��s,���c��,���l,30,31,200,120,,�y�ʓS����,�H�ƒn��,2018�N��Q�l����,540.00000000000000000000,2.7
��錧,�Ή��s,���c��,���l,30,,230,105,,,�H�ƒn��,2017�N��Q�l����,500.00000000000000000000,2.2
��錧,�Ή��s,���c��,���l,30,40,130,100,,�ؑ�,�H�ƒn��,2017�N��P�l����,1000.00000000000000000000,7.7
��錧,�Ή��s,���c��,�Ή�,30,8,165,110,,�ؑ�,�H�ƒn��,2016�N��R�l����,1800.00000000000000000000,10.9
��錧,�Ή��s,���c��,�Ή�,30,46,155,65,,,�H�ƒn��,2016�N��P�l����,100.00000000000000000000,0.6
��錧,�Ή��s,���c��,�Ή�,30,46,140,65,,�ؑ�,�H�ƒn��,2014�N��Q�l����,550.00000000000000000000,3.9
��錧,�Ή��s,���c��,�Ή�,30,46,140,65,,�ؑ�,�H�ƒn��,2013�N��S�l����,200.00000000000000000000,1.4
��錧,�Ή��s,���c��,���l,15,42,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,400.00000000000000000000,1.8
��錧,�Ή��s,���c��,�Ή�,30,47,230,90,,�y�ʓS����,�H�ƒn��,2009�N��P�l����,500.00000000000000000000,2.2
