�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���P�Y�s,�ޗǗ�,���P�Y,3,1,130,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,30.8
��t��,���P�Y�s,�ޗǗ�,���P�Y,16,2,200,105,,�ؑ�,�s�X���������,2023�N��P�l����,3400.00000000000000000000,17
��t��,���P�Y�s,�ޗǗ�,���P�Y,15,2,210,105,,�ؑ�,�s�X���������,2023�N��P�l����,3600.00000000000000000000,17.1
��t��,���P�Y�s,�ޗǗ�,���P�Y,18,1,200,105,,�ؑ�,�s�X���������,2022�N��S�l����,3400.00000000000000000000,17
��t��,���P�Y�s,�ޗǗ�,���P�Y,13,2,165,110,,�ؑ�,�s�X���������,2022�N��R�l����,3000.00000000000000000000,18.2
��t��,���P�Y�s,�ޗǗ�,���P�Y,12,2,210,130,,�y�ʓS����,�s�X���������,2022�N��Q�l����,5400.00000000000000000000,25.7
��t��,���P�Y�s,�ޗǗ�,���P�Y,14,1,270,115,,�ؑ�,�s�X���������,2022�N��Q�l����,3500.00000000000000000000,13
��t��,���P�Y�s,�ޗǗ�,���P�Y,16,3,180,110,,�ؑ�,�s�X���������,2022�N��P�l����,3100.00000000000000000000,17.2
��t��,���P�Y�s,�ޗǗ�,���P�Y,11,8,470,480,,�S����,��P��Z���n��,2022�N��P�l����,14000.00000000000000000000,29.8
��t��,���P�Y�s,�ޗǗ�,���P�Y,8,15,460,280,,�ؑ�,�s�X���������,2022�N��P�l����,3900.00000000000000000000,8.5
��t��,���P�Y�s,�ޗǗ�,���P�Y,11,19,1000,145,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,4.5
��t��,���P�Y�s,�ޗǗ�,���P�Y,11,,1000,,,,�s�X���������,2021�N��Q�l����,2500.00000000000000000000,2.5
��t��,���P�Y�s,�ޗǗ�,���P�Y,11,3,230,120,,�ؑ�,�s�X���������,2020�N��S�l����,4600.00000000000000000000,20
��t��,���P�Y�s,�ޗǗ�,���P�Y,8,16,340,140,,,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,7.1
��t��,���P�Y�s,�ޗǗ�,���P�Y,8,4,200,105,,�ؑ�,�s�X���������,2020�N��R�l����,3300.00000000000000000000,16.5
��t��,���P�Y�s,�ޗǗ�,���P�Y,14,,220,130,,,�s�X���������,2020�N��R�l����,5300.00000000000000000000,24.1
��t��,���P�Y�s,�ޗǗ�,���P�Y,7,52,430,165,,�q�b,�s�X���������,2019�N��S�l����,1000.00000000000000000000,2.3
��t��,���P�Y�s,�ޗǗ�,���P�Y,6,,160,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,4500.00000000000000000000,28.1
��t��,���P�Y�s,�ޗǗ�,���P�Y,20,5,195,115,,�y�ʓS����,���ƒn��,2019�N��R�l����,4800.00000000000000000000,24.6
��t��,���P�Y�s,�ޗǗ�,���P�Y,8,16,360,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,6.9
��t��,���P�Y�s,�ޗǗ�,���P�Y,16,4,210,115,,�ؑ�,�s�X���������,2019�N��Q�l����,3000.00000000000000000000,14.3
��t��,���P�Y�s,�ޗǗ�,���P�Y,11,5,180,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,17.8
��t��,���P�Y�s,�ޗǗ�,���P�Y,3,,790,,,,���ƒn��,2019�N��P�l����,17000.00000000000000000000,21.5
��t��,���P�Y�s,�ޗǗ�,�o�P��,10,6,165,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,18.2
��t��,���P�Y�s,�ޗǗ�,���P�Y,8,6,410,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,4000.00000000000000000000,9.8
��t��,���P�Y�s,�ޗǗ�,���P�Y,7,6,185,110,,,��P��Z���n��,2018�N��S�l����,4100.00000000000000000000,22.2
��t��,���P�Y�s,�ޗǗ�,���P�Y,10,6,340,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,7.9
��t��,���P�Y�s,�ޗǗ�,���P�Y,12,65,210,125,,�ؑ�,��P��Z���n��,2018�N��R�l����,650.00000000000000000000,3.1
��t��,���P�Y�s,�ޗǗ�,���P�Y,13,6,170,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,21.2
��t��,���P�Y�s,�ޗǗ�,���P�Y,15,,165,110,,,��P���w�Z����p�n��,2018�N��Q�l����,4400.00000000000000000000,26.7
��t��,���P�Y�s,�ޗǗ�,���P�Y,8,6,250,145,,,��Q��Z���n��,2018�N��Q�l����,6500.00000000000000000000,26
��t��,���P�Y�s,�ޗǗ�,���P�Y,4,27,195,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,10.3
��t��,���P�Y�s,�ޗǗ�,���P�Y,15,7,170,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,20
��t��,���P�Y�s,�ޗǗ�,���P�Y,4,27,195,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,6.2
��t��,���P�Y�s,�ޗǗ�,���P�Y,9,7,190,105,,�ؑ�,��Q��Z���n��,2018�N��P�l����,3600.00000000000000000000,18.9
��t��,���P�Y�s,�ޗǗ�,���P�Y,15,,170,120,,,��P���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,20.6
��t��,���P�Y�s,�ޗǗ�,���P�Y,10,6,185,105,,�ؑ�,��Q��Z���n��,2018�N��P�l����,4400.00000000000000000000,23.8
��t��,���P�Y�s,�ޗǗ�,���P�Y,9,7,200,115,,�ؑ�,�s�X���������,2017�N��S�l����,3000.00000000000000000000,15
��t��,���P�Y�s,�ޗǗ�,���P�Y,14,6,165,105,,,��P���w�Z����p�n��,2017�N��S�l����,4100.00000000000000000000,24.8
��t��,���P�Y�s,�ޗǗ�,���P�Y,7,6,280,170,,,��P���w�Z����p�n��,2017�N��S�l����,5400.00000000000000000000,19.3
��t��,���P�Y�s,�ޗǗ�,���P�Y,9,6,240,125,,,��Q��Z���n��,2017�N��S�l����,4100.00000000000000000000,17.1
��t��,���P�Y�s,�ޗǗ�,���P�Y,13,11,185,120,,�ؑ�,�s�X���������,2017�N��Q�l����,2700.00000000000000000000,14.6
��t��,���P�Y�s,�ޗǗ�,���P�Y,16,,270,130,,,,2017�N��Q�l����,4800.00000000000000000000,17.8
��t��,���P�Y�s,�ޗǗ�,���P�Y,10,7,220,105,,�ؑ�,�s�X���������,2017�N��P�l����,2600.00000000000000000000,11.8
��t��,���P�Y�s,�ޗǗ�,���P�Y,7,7,260,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,5500.00000000000000000000,21.2
��t��,���P�Y�s,�ޗǗ�,���P�Y,10,8,200,105,,�ؑ�,�s�X���������,2016�N��R�l����,3300.00000000000000000000,16.5
��t��,���P�Y�s,�ޗǗ�,���P�Y,16,8,190,105,,�ؑ�,�s�X���������,2016�N��R�l����,2100.00000000000000000000,11.1
��t��,���P�Y�s,�ޗǗ�,���P�Y,6,9,145,105,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,2000.00000000000000000000,13.8
��t��,���P�Y�s,�ޗǗ�,���P�Y,14,8,190,105,,�ؑ�,�s�X���������,2016�N��Q�l����,2200.00000000000000000000,11.6
��t��,���P�Y�s,�ޗǗ�,�l��,15,,190,,,,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,11.1
��t��,���P�Y�s,�ޗǗ�,���P�Y,14,,1000,,,,�s�X���������,2016�N��P�l����,1300.00000000000000000000,1.3
��t��,���P�Y�s,�ޗǗ�,���P�Y,5,9,140,110,,�ؑ�,��Q��Z���n��,2016�N��P�l����,2300.00000000000000000000,16.4
��t��,���P�Y�s,�ޗǗ�,���P�Y,9,9,190,105,,,��P���w�Z����p�n��,2015�N��S�l����,4100.00000000000000000000,21.6
��t��,���P�Y�s,�ޗǗ�,���P�Y,5,9,340,110,,�ؑ�,��Q��Z���n��,2015�N��S�l����,2700.00000000000000000000,7.9
��t��,���P�Y�s,�ޗǗ�,���P�Y,6,8,185,115,,�ؑ�,�s�X���������,2015�N��S�l����,3200.00000000000000000000,17.3
��t��,���P�Y�s,�ޗǗ�,���P�Y,8,,200,135,,,��P��Z���n��,2015�N��R�l����,5000.00000000000000000000,25
��t��,���P�Y�s,�ޗǗ�,���P�Y,4,,200,130,,,��Q��Z���n��,2015�N��R�l����,3900.00000000000000000000,19.5
��t��,���P�Y�s,�ޗǗ�,���P�Y,9,9,195,105,,,��P��Z���n��,2015�N��R�l����,4300.00000000000000000000,22.1
��t��,���P�Y�s,�ޗǗ�,���P�Y,15,52,390,80,,�ؑ�,�s�X���������,2015�N��Q�l����,150.00000000000000000000,0.4
��t��,���P�Y�s,�ޗǗ�,���P�Y,9,,190,120,,,��P���w�Z����p�n��,2015�N��Q�l����,4600.00000000000000000000,24.2
��t��,���P�Y�s,�ޗǗ�,���P�Y,9,9,300,125,,�ؑ�,�s�X���������,2015�N��Q�l����,3300.00000000000000000000,11
��t��,���P�Y�s,�ޗǗ�,���P�Y,3,9,165,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,4200.00000000000000000000,25.5
��t��,���P�Y�s,�ޗǗ�,���P�Y,9,10,200,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,3200.00000000000000000000,16
��t��,���P�Y�s,�ޗǗ�,���P�Y,5,11,360,80,,�ؑ�,�s�X���������,2014�N��Q�l����,2600.00000000000000000000,7.2
��t��,���P�Y�s,�ޗǗ�,���P�Y,7,10,330,165,,,�s�X���������,2013�N��S�l����,3000.00000000000000000000,9.1
��t��,���P�Y�s,�ޗǗ�,���P�Y,16,69,990,200,,�ؑ�,�s�X���������,2013�N��Q�l����,1000.00000000000000000000,1
��t��,���P�Y�s,�ޗǗ�,���P�Y,8,,350,,,,�s�X���������,2013�N��Q�l����,2000.00000000000000000000,5.7
��t��,���P�Y�s,�ޗǗ�,���P�Y,12,46,630,,,�ؑ�,�s�X���������,2013�N��P�l����,6600.00000000000000000000,10.5
��t��,���P�Y�s,�ޗǗ�,���P�Y,11,,390,,,,�s�X���������,2013�N��P�l����,2900.00000000000000000000,7.4
��t��,���P�Y�s,�ޗǗ�,���P�Y,9,,390,,,,�s�X���������,2012�N��S�l����,3900.00000000000000000000,10
��t��,���P�Y�s,�ޗǗ�,���P�Y,25,55,450,110,,�ؑ�,�s�X���������,2012�N��Q�l����,350.00000000000000000000,0.8
��t��,���P�Y�s,�ޗǗ�,���P�Y,13,13,210,125,,�ؑ�,�s�X���������,2011�N��P�l����,2900.00000000000000000000,13.8
��t��,���P�Y�s,�ޗǗ�,���P�Y,14,13,210,130,,�ؑ�,�s�X���������,2010�N��R�l����,2800.00000000000000000000,13.3
��t��,���P�Y�s,�ޗǗ�,���P�Y,13,,480,,,,�s�X���������,2010�N��Q�l����,700.00000000000000000000,1.5
��t��,���P�Y�s,�ޗǗ�,���P�Y,13,35,340,105,,�ؑ�,�s�X���������,2009�N��R�l����,1800.00000000000000000000,5.3
��t��,���P�Y�s,�ޗǗ�,���P�Y,8,15,310,120,,�ؑ�,�s�X���������,2009�N��P�l����,2700.00000000000000000000,8.7
��t��,���P�Y�s,�ޗǗ�,���P�Y,3,23,270,210,,�ؑ�,���ƒn��,2008�N��R�l����,2000.00000000000000000000,7.4
��t��,���P�Y�s,�ޗǗ�,���P�Y,16,21,300,135,,�S����,��P��Z���n��,2008�N��Q�l����,2800.00000000000000000000,9.3
��t��,���P�Y�s,�ޗǗ�,���P�Y,3,17,155,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,2900.00000000000000000000,18.7
��t��,���P�Y�s,�ޗǗ�,���P�Y,13,17,195,125,,�ؑ�,�s�X���������,2007�N��R�l����,2800.00000000000000000000,14.4
��t��,���P�Y�s,�ޗǗ�,���P�Y,13,20,930,170,,�S����,��P��Z���n��,2007�N��Q�l����,3700.00000000000000000000,4
