�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,���ٌS������,������,����,30,39,260,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,820.00000000000000000000,3.2
�O�d��,���ٌS������,������,����,30,1,165,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,16.4
�O�d��,���ٌS������,������,����,30,33,280,150,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,6.8
�O�d��,���ٌS������,������,����,30,17,260,210,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,6.2
�O�d��,���ٌS������,������,����,30,42,250,100,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,2.8
�O�d��,���ٌS������,������,����,30,44,210,95,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,3.3
�O�d��,���ٌS������,������,����,30,47,300,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,3
�O�d��,���ٌS������,������,����,30,3,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,15.7
�O�d��,���ٌS������,������,����,30,43,260,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,850.00000000000000000000,3.3
�O�d��,���ٌS������,������,����,30,45,260,95,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,550.00000000000000000000,2.1
�O�d��,���ٌS������,������,����,30,45,220,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,880.00000000000000000000,4
�O�d��,���ٌS������,������,����,30,38,250,165,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,2.4
�O�d��,���ٌS������,������,����,30,46,230,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,4.8
�O�d��,���ٌS������,������,����,30,42,410,150,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,3.7
�O�d��,���ٌS������,������,����,30,47,260,75,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,930.00000000000000000000,3.6
�O�d��,���ٌS������,������,����,30,,230,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,460.00000000000000000000,2
�O�d��,���ٌS������,������,����,30,36,230,130,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,990.00000000000000000000,4.3
�O�d��,���ٌS������,������,����,30,45,270,105,,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,4.1
�O�d��,���ٌS������,������,����,30,6,160,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,11.9
�O�d��,���ٌS������,������,����,30,4,270,,,,��P���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,14.4
�O�d��,���ٌS������,������,����,30,6,165,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,13.9
�O�d��,���ٌS������,������,����,30,44,260,170,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,590.00000000000000000000,2.3
�O�d��,���ٌS������,������,����,30,46,220,80,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,640.00000000000000000000,2.9
�O�d��,���ٌS������,������,����,30,47,290,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1000.00000000000000000000,3.4
�O�d��,���ٌS������,������,����,30,30,270,140,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,4.4
�O�d��,���ٌS������,������,����,30,47,290,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,860.00000000000000000000,3
�O�d��,���ٌS������,������,����,30,45,300,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,850.00000000000000000000,2.8
�O�d��,���ٌS������,������,����,30,6,300,125,,,��P���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,11.3
�O�d��,���ٌS������,������,����,30,,300,,,,��P���w�Z����p�n��,2017�N��R�l����,4500.00000000000000000000,15
�O�d��,���ٌS������,������,����,30,8,180,110,,,��P���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,19.4
�O�d��,���ٌS������,������,����,30,8,160,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,18.8
�O�d��,���ٌS������,������,����,30,47,230,85,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,900.00000000000000000000,3.9
�O�d��,���ٌS������,������,����,30,46,290,155,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,880.00000000000000000000,3
�O�d��,���ٌS������,������,����,30,,240,120,,,��P���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,12.9
�O�d��,���ٌS������,������,����,30,46,280,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,900.00000000000000000000,3.2
�O�d��,���ٌS������,������,����,30,47,290,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,980.00000000000000000000,3.4
�O�d��,���ٌS������,������,���,30,35,440,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,5
�O�d��,���ٌS������,������,���,30,12,290,125,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,13.1
�O�d��,���ٌS������,������,���,30,29,270,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,800.00000000000000000000,3
�O�d��,���ٌS������,������,����,30,12,185,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,17.8
�O�d��,���ٌS������,������,����,30,47,220,85,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3900.00000000000000000000,17.7
�O�d��,���ٌS������,������,����,30,25,185,125,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,8.6
�O�d��,���ٌS������,������,����,30,36,270,75,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,6.3
�O�d��,���ٌS������,������,����,30,42,240,,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,4.6
�O�d��,���ٌS������,������,����,30,46,280,165,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,5.4
�O�d��,���ٌS������,������,����,30,45,330,200,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,4.2
�O�d��,���ٌS������,������,����,30,46,230,85,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,980.00000000000000000000,4.3
�O�d��,���ٌS������,������,����,30,35,610,185,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,5.4
�O�d��,���ٌS������,������,����,30,46,250,135,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,900.00000000000000000000,3.6
�O�d��,���ٌS������,������,����,30,45,290,85,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1000.00000000000000000000,3.4
�O�d��,���ٌS������,������,�ݗ�,30,26,250,130,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2600.00000000000000000000,10.4
�O�d��,���ٌS������,������,����,30,45,330,200,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,4.5
�O�d��,���ٌS������,������,����,30,29,330,180,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,5.8
�O�d��,���ٌS������,������,����,30,31,260,140,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,5.4
�O�d��,���ٌS������,������,����,30,25,270,95,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,5.6
�O�d��,���ٌS������,������,����,30,41,280,105,,�r�q�b,��P���w�Z����p�n��,2008�N��P�l����,1200.00000000000000000000,4.3
�O�d��,���ٌS������,������,����,30,44,260,100,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1200.00000000000000000000,4.6
�O�d��,���ٌS������,������,����,30,47,210,75,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1300.00000000000000000000,6.2
�O�d��,���ٌS������,������,����,30,33,210,125,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,5.7
