�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,11,32,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,640.00000000000000000000,2.5
�Q�n��,�݂ǂ�s,��ԁX���ˌ�,�ԏ�,30,53,1400,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,15.00000000000000000000,0
�Q�n��,�݂ǂ�s,��ԁX������,��_�~,28,43,410,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,50.00000000000000000000,0.1
�Q�n��,�݂ǂ�s,�}�����v�{,������,30,23,300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1000.00000000000000000000,3.3
�Q�n��,�݂ǂ�s,�}������,��h,25,33,660,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1800.00000000000000000000,2.7
�Q�n��,�݂ǂ�s,�}������,��h,30,1,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2900.00000000000000000000,12.6
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,15,,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,10.00000000000000000000,0
�Q�n��,�݂ǂ�s,��ԁX���ˌ�,�ԏ�,14,56,480,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,670.00000000000000000000,1.4
�Q�n��,�݂ǂ�s,��ԁX���ˌ�,��ԁX,14,41,340,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,350.00000000000000000000,1
�Q�n��,�݂ǂ�s,�}����������,���V,16,47,330,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,1.8
�Q�n��,�݂ǂ�s,�}����������,������,24,50,175,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,90.00000000000000000000,0.5
�Q�n��,�݂ǂ�s,�}������,��h,30,1,360,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4300.00000000000000000000,11.9
�Q�n��,�݂ǂ�s,�}������,��h,22,49,480,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1800.00000000000000000000,3.8
�Q�n��,�݂ǂ�s,�}������,��h,16,35,370,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,370.00000000000000000000,1
�Q�n��,�݂ǂ�s,��������,�ԗ�,5,49,440,85,,�ؑ�,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.2
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,16,52,140,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,2.1
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,25,36,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,2.3
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,16,25,330,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,4.5
�Q�n��,�݂ǂ�s,��ԁX�����Ì�,�ԏ�,30,45,500,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,100.00000000000000000000,0.2
�Q�n��,�݂ǂ�s,�}����������,��h,14,1,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2600.00000000000000000000,9.6
�Q�n��,�݂ǂ�s,�}������,��h,30,1,360,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2700.00000000000000000000,7.5
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,17,34,340,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,5.9
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,26,42,400,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,3.3
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,15,2,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1700.00000000000000000000,10
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,5,2,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2700.00000000000000000000,10.8
�Q�n��,�݂ǂ�s,��ԁX����_�~,��_�~,30,22,580,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,530.00000000000000000000,0.9
�Q�n��,�݂ǂ�s,��ԁX����_�~,��_�~,60,34,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1100.00000000000000000000,5
�Q�n��,�݂ǂ�s,��ԁX����_�~,��_�~,60,32,450,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,530.00000000000000000000,1.2
�Q�n��,�݂ǂ�s,��ԁX���ˌ�,�ԏ�,18,49,870,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,310.00000000000000000000,0.4
�Q�n��,�݂ǂ�s,��ԁX���ˌ�,�ԏ�,23,2,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,6.7
�Q�n��,�݂ǂ�s,��ԁX�����Ì�,�ԏ�,30,47,220,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,150.00000000000000000000,0.7
�Q�n��,�݂ǂ�s,�}����������,������,8,42,610,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,520.00000000000000000000,0.9
�Q�n��,�݂ǂ�s,�}����������,�V�ː�,14,35,1400,650,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1000.00000000000000000000,0.7
�Q�n��,�݂ǂ�s,�}�����v�{,����,30,1,360,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4200.00000000000000000000,11.7
�Q�n��,�݂ǂ�s,�}���������c,��h,30,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.5
�Q�n��,�݂ǂ�s,�}������,��h,26,,1600,450,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3000.00000000000000000000,1.9
�Q�n��,�݂ǂ�s,�}������,��h,24,2,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2700.00000000000000000000,12.3
�Q�n��,�݂ǂ�s,��ԁX����ԁX,��ԁX,11,2,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,7.4
�Q�n��,�݂ǂ�s,��ԁX���ˌ�,�ԏ�,16,27,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,250.00000000000000000000,1.4
�Q�n��,�݂ǂ�s,�}����������,������,22,2,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2400.00000000000000000000,9.6
�Q�n��,�݂ǂ�s,�}����������,������,20,2,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,9.2
�Q�n��,�݂ǂ�s,�}����������,������,20,2,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,8.3
�Q�n��,�݂ǂ�s,�}����������,��h,11,42,170,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,500.00000000000000000000,2.9
�Q�n��,�݂ǂ�s,�}�����v�{,������,30,12,210,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,9.5
�Q�n��,�݂ǂ�s,�}������,��h,22,1,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,550.00000000000000000000,1.7
�Q�n��,�݂ǂ�s,��ԁX����ԁX,���V,20,55,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,350.00000000000000000000,1.8
�Q�n��,�݂ǂ�s,��ԁX����_�~,��_�~,60,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,390.00000000000000000000,0.8
�Q�n��,�݂ǂ�s,��ԁX����_�~,��_�~,60,,360,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,800.00000000000000000000,2.2
�Q�n��,�݂ǂ�s,��ԁX���ˌ�,��ԁX,14,2,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2000.00000000000000000000,10
�Q�n��,�݂ǂ�s,�}����������,������,7,47,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,110.00000000000000000000,0.6
�Q�n��,�݂ǂ�s,�}����������,������,24,55,1100,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,0.9
�Q�n��,�݂ǂ�s,�}�����v�{,������,30,16,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,4
�Q�n��,�݂ǂ�s,�}������,�ԏ�,27,13,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,6.5
�Q�n��,�݂ǂ�s,�}������,��h,28,42,185,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.5
�Q�n��,�݂ǂ�s,�}������,��h,21,46,155,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,550.00000000000000000000,3.5
�Q�n��,�݂ǂ�s,�}������,��h,24,23,770,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2000.00000000000000000000,2.6
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,7,37,480,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,600.00000000000000000000,1.3
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,6,18,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1300.00000000000000000000,5
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,16,41,1500,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2600.00000000000000000000,1.7
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,3,54,1000,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1800.00000000000000000000,1.8
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,9,15,300,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2600.00000000000000000000,8.7
�Q�n��,�݂ǂ�s,��ԁX����ԁX,��ԁX,12,11,190,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,780.00000000000000000000,4.1
�Q�n��,�݂ǂ�s,��ԁX����ԁX,��ԁX,4,3,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1800.00000000000000000000,9.2
�Q�n��,�݂ǂ�s,��ԁX����_�~,��_�~,60,37,260,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,260.00000000000000000000,1
�Q�n��,�݂ǂ�s,��ԁX�����Ì�,��ԁX,16,55,640,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,50.00000000000000000000,0.1
�Q�n��,�݂ǂ�s,�}����������,������,6,36,200,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,350.00000000000000000000,1.8
�Q�n��,�݂ǂ�s,�}����������,������,24,8,320,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1900.00000000000000000000,5.9
�Q�n��,�݂ǂ�s,�}����������,��h,14,25,490,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,550.00000000000000000000,1.1
�Q�n��,�݂ǂ�s,�}�����v�{,��h,30,34,580,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1000.00000000000000000000,1.7
�Q�n��,�݂ǂ�s,�}���������c,��h,30,,1700,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,120.00000000000000000000,0.1
�Q�n��,�݂ǂ�s,���������,����,10,63,2000,95,,�ؑ�,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.1
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,19,12,1600,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2000.00000000000000000000,1.3
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,15,34,340,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,600.00000000000000000000,1.8
�Q�n��,�݂ǂ�s,��ԁX���ˌ�,�ԏ�,30,29,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,2.2
�Q�n��,�݂ǂ�s,��ԁX���ˌ�,�ԏ�,23,53,380,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.3
�Q�n��,�݂ǂ�s,�}����������,������,20,15,420,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,460.00000000000000000000,1.1
�Q�n��,�݂ǂ�s,�}����������,������,19,51,500,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,1
�Q�n��,�݂ǂ�s,�}����������,������,24,13,1300,560,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,7100.00000000000000000000,5.5
�Q�n��,�݂ǂ�s,�}����������,��h,6,4,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2500.00000000000000000000,10.4
�Q�n��,�݂ǂ�s,�}����������,��h,25,38,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,450.00000000000000000000,2
�Q�n��,�݂ǂ�s,�}����������,��h,14,2,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2000.00000000000000000000,8.7
�Q�n��,�݂ǂ�s,�}������,��h,30,34,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,260.00000000000000000000,1
�Q�n��,�݂ǂ�s,�}������,��h,30,45,1600,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1800.00000000000000000000,1.1
�Q�n��,�݂ǂ�s,�}������,��h,28,49,870,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,790.00000000000000000000,0.9
�Q�n��,�݂ǂ�s,�}������,��h,24,2,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2500.00000000000000000000,11.9
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,14,3,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,9.1
�Q�n��,�݂ǂ�s,��ԁX����_�~,��_�~,30,32,340,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,160.00000000000000000000,0.5
�Q�n��,�݂ǂ�s,��ԁX���ˌ�,��ԁX,14,23,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1400.00000000000000000000,4.2
�Q�n��,�݂ǂ�s,�}����������,������,11,2,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3300.00000000000000000000,10.6
�Q�n��,�݂ǂ�s,�}����������,������,6,55,280,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,5.4
�Q�n��,�݂ǂ�s,�}����������,������,24,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2700.00000000000000000000,10.8
�Q�n��,�݂ǂ�s,�}������,��h,23,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3200.00000000000000000000,13.3
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,5,21,2000,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,14000.00000000000000000000,7
�Q�n��,�݂ǂ�s,��ԁX����ԁX,��ԁX,3,24,1900,760,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,5000.00000000000000000000,2.6
�Q�n��,�݂ǂ�s,��ԁX����ԁX,��ԁX,10,41,110,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,4.5
�Q�n��,�݂ǂ�s,��ԁX����_�~,��_�~,30,49,200,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,220.00000000000000000000,1.1
�Q�n��,�݂ǂ�s,��ԁX���ˌ�,�ԏ�,14,3,270,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3100.00000000000000000000,11.5
�Q�n��,�݂ǂ�s,��ԁX�����Ì�,��ԁX,16,33,370,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1000.00000000000000000000,2.7
�Q�n��,�݂ǂ�s,�}����������,������,11,47,350,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,900.00000000000000000000,2.6
�Q�n��,�݂ǂ�s,�}�����v�{,������,30,27,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1100.00000000000000000000,4.8
�Q�n��,�݂ǂ�s,�}�����v�{,��h,30,37,330,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1100.00000000000000000000,3.3
�Q�n��,�݂ǂ�s,�}������,��h,24,9,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,6.7
�Q�n��,�݂ǂ�s,�}������,��h,26,51,330,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,420.00000000000000000000,1.3
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,3,55,165,185,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,220.00000000000000000000,1.3
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,6,38,560,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,2.5
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,21,3,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1800.00000000000000000000,9
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,15,54,340,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,390.00000000000000000000,1.1
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,21,3,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1700.00000000000000000000,8.5
�Q�n��,�݂ǂ�s,��ԁX���ˌ�,�ԏ�,23,44,880,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1200.00000000000000000000,1.4
�Q�n��,�݂ǂ�s,��ԁX�����Ì�,��ԁX,21,40,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,1.4
�Q�n��,�݂ǂ�s,�}����������,������,6,,330,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,350.00000000000000000000,1.1
�Q�n��,�݂ǂ�s,�}����������,��h,4,3,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2300.00000000000000000000,11
�Q�n��,�݂ǂ�s,�}����������,��h,3,3,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,29000.00000000000000000000,14.5
�Q�n��,�݂ǂ�s,�}�����v�{,������,21,,630,250,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1900.00000000000000000000,3
�Q�n��,�݂ǂ�s,�}�����v�{,������,30,3,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2200.00000000000000000000,9.2
�Q�n��,�݂ǂ�s,�}������,��h,23,46,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,350.00000000000000000000,2.2
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,6,41,390,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,900.00000000000000000000,2.3
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,20,,145,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,210.00000000000000000000,1.4
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,15,75,155,175,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,1.3
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,24,49,750,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2200.00000000000000000000,2.9
�Q�n��,�݂ǂ�s,��ԁX���ˌ�,�ԏ�,19,30,230,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,2.2
�Q�n��,�݂ǂ�s,��ԁX���ˌ�,�ԏ�,28,19,320,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,1.3
�Q�n��,�݂ǂ�s,��ԁX���ˌ�,���V��,7,44,220,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,460.00000000000000000000,2.1
�Q�n��,�݂ǂ�s,�}����������,��h,10,4,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2000.00000000000000000000,8
�Q�n��,�݂ǂ�s,�}����������,��h,9,4,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2500.00000000000000000000,9.3
�Q�n��,�݂ǂ�s,�}�����v�{,������,30,24,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1100.00000000000000000000,4.8
�Q�n��,�݂ǂ�s,�}������,��h,18,3,380,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3300.00000000000000000000,8.7
�Q�n��,�݂ǂ�s,�}������,��h,30,40,400,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,1
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,14,28,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,970.00000000000000000000,5.9
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,16,24,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2000.00000000000000000000,12.1
�Q�n��,�݂ǂ�s,��ԁX����_�~,�ԏ�,90,36,500,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,350.00000000000000000000,0.7
�Q�n��,�݂ǂ�s,��ԁX����_�~,��_�~,30,,330,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,220.00000000000000000000,0.7
�Q�n��,�݂ǂ�s,��ԁX���ˌ�,��ԁX,12,55,340,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,89.00000000000000000000,0.3
�Q�n��,�݂ǂ�s,��ԁX������,��ԁX,30,11,390,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2700.00000000000000000000,6.9
�Q�n��,�݂ǂ�s,��ԁX�����_�~,��_�~,14,35,1300,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1400.00000000000000000000,1.1
�Q�n��,�݂ǂ�s,��ԁX�����Ì�,��ԁX,25,36,550,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1100.00000000000000000000,2
�Q�n��,�݂ǂ�s,�}����������,������,10,51,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1900.00000000000000000000,1
�Q�n��,�݂ǂ�s,�}����������,������,7,15,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1400.00000000000000000000,5.8
�Q�n��,�݂ǂ�s,�}�����v�{,������,30,4,430,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2500.00000000000000000000,5.8
�Q�n��,�݂ǂ�s,�}�����v�{,������,30,41,150,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2200.00000000000000000000,14.7
�Q�n��,�݂ǂ�s,�}������,��h,27,19,230,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,810.00000000000000000000,3.5
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,11,50,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,500.00000000000000000000,1.5
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,10,4,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1400.00000000000000000000,7
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,16,24,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,700.00000000000000000000,4.2
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,12,4,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2200.00000000000000000000,7.6
�Q�n��,�݂ǂ�s,��ԁX����ԁX,��ԁX,6,5,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1500.00000000000000000000,7.1
�Q�n��,�݂ǂ�s,��ԁX����_�~,�ԏ�,90,46,290,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,200.00000000000000000000,0.7
�Q�n��,�݂ǂ�s,��ԁX�����_�~,�ԏ�,90,46,260,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,50.00000000000000000000,0.2
�Q�n��,�݂ǂ�s,�}����������,������,18,4,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2700.00000000000000000000,10.4
�Q�n��,�݂ǂ�s,�}����������,��h,11,,210,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,4200.00000000000000000000,20
�Q�n��,�݂ǂ�s,�}������,��h,30,8,390,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2200.00000000000000000000,5.6
�Q�n��,�݂ǂ�s,�}������,��h,25,4,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2500.00000000000000000000,11.9
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,16,5,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2000.00000000000000000000,9.5
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,3,30,450,680,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2100.00000000000000000000,4.7
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,18,32,135,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,780.00000000000000000000,5.8
�Q�n��,�݂ǂ�s,��ԁX���ˌ�,�ԏ�,14,24,990,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3900.00000000000000000000,3.9
�Q�n��,�݂ǂ�s,�}����������,������,12,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2600.00000000000000000000,11.8
�Q�n��,�݂ǂ�s,�}����������,������,12,4,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2600.00000000000000000000,10.4
�Q�n��,�݂ǂ�s,�}������,��h,26,4,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1800.00000000000000000000,9
�Q�n��,�݂ǂ�s,�}������,��h,22,4,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2600.00000000000000000000,10
�Q�n��,�݂ǂ�s,�}����������,���V,21,5,400,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2400.00000000000000000000,6
�Q�n��,�݂ǂ�s,�}����������,������,19,48,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,1.3
�Q�n��,�݂ǂ�s,�}������,��h,30,36,280,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,460.00000000000000000000,1.6
�Q�n��,�݂ǂ�s,�}������,��h,24,24,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1400.00000000000000000000,6.1
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,9,39,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,110.00000000000000000000,0.6
�Q�n��,�݂ǂ�s,��ԁX����_�~,��_�~,30,51,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,98.00000000000000000000,0.3
�Q�n��,�݂ǂ�s,��ԁX�����_�~,��_�~,30,50,180,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,30.00000000000000000000,0.2
�Q�n��,�݂ǂ�s,�}����������,������,2,28,760,310,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2800.00000000000000000000,3.7
�Q�n��,�݂ǂ�s,�}����������,�V�ː�,15,41,330,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,450.00000000000000000000,1.4
�Q�n��,�݂ǂ�s,�}�����v�{,������,30,5,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3200.00000000000000000000,11.4
�Q�n��,�݂ǂ�s,�}����������,������,14,22,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1400.00000000000000000000,5.6
�Q�n��,�݂ǂ�s,�}�����v�{,������,30,9,470,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2200.00000000000000000000,4.7
�Q�n��,�݂ǂ�s,�}������,������,30,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3500.00000000000000000000,7
�Q�n��,�݂ǂ�s,�}������,��h,19,6,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1900.00000000000000000000,8.3
�Q�n��,�݂ǂ�s,�}������,��h,19,5,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2700.00000000000000000000,9.3
�Q�n��,�݂ǂ�s,�}������,��h,30,47,160,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,1.9
�Q�n��,�݂ǂ�s,�}������,��h,30,27,610,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1300.00000000000000000000,2.1
�Q�n��,�݂ǂ�s,�����_��,�_��,13,26,210,145,,�ؑ�,�s�s�v����O,2019�N��P�l����,360.00000000000000000000,1.7
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,8,56,1300,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1500.00000000000000000000,1.2
�Q�n��,�݂ǂ�s,��ԁX����_�~,��_�~,30,51,230,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,40.00000000000000000000,0.2
�Q�n��,�݂ǂ�s,��ԁX�����_�~,��_�~,60,19,650,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,570.00000000000000000000,0.9
�Q�n��,�݂ǂ�s,�}����������,������,6,55,280,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,400.00000000000000000000,1.4
�Q�n��,�݂ǂ�s,�}����������,��h,21,12,230,130,,�ؑ�,�s�X���������,2019�N��P�l����,4800.00000000000000000000,20.9