�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����ʎs,�H��,�H��,30,37,110,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,170.00000000000000000000,1.5
��錧,�����ʎs,�H��,�H��,20,61,1700,185,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,1.2
��錧,�����ʎs,�H��,�H��,19,3,270,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,6.7
��錧,�����ʎs,�H��,�H��,30,49,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,0.9
��錧,�����ʎs,�H��,�Ή�,15,,350,135,,,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,4
��錧,�����ʎs,�H��,�H��,30,8,190,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1100.00000000000000000000,5.8
��錧,�����ʎs,�H��,�H��,15,4,320,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,5.9
��錧,�����ʎs,�H��,�H��,30,26,200,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,880.00000000000000000000,4.4
��錧,�����ʎs,�H��,�H��,30,40,300,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,100.00000000000000000000,0.3
��錧,�����ʎs,�H��,�H��,21,32,370,160,,,��P���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,9.5
��錧,�����ʎs,�H��,�H��,30,18,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1600.00000000000000000000,7
��錧,�����ʎs,�H��,�H��,30,7,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1600.00000000000000000000,8.4
��錧,�����ʎs,�H��,�H��,30,14,930,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,4400.00000000000000000000,4.7
��錧,�����ʎs,�H��,�H��,30,34,195,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1100.00000000000000000000,5.6
��錧,�����ʎs,�H��,�H��,30,7,260,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2300.00000000000000000000,8.8
��錧,�����ʎs,�H��,�H��,28,29,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,670.00000000000000000000,3.2
��錧,�����ʎs,�H��,�H��,30,9,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1500.00000000000000000000,7.5
��錧,�����ʎs,�H��,�H��,30,,195,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,180.00000000000000000000,0.9
��錧,�����ʎs,�H��,�H��,30,26,200,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1000.00000000000000000000,5
��錧,�����ʎs,�H��,�H��,30,,230,60,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,80.00000000000000000000,0.3
��錧,�����ʎs,�H��,�H��,25,10,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2700.00000000000000000000,9.6
��錧,�����ʎs,�H��,�H��,30,15,190,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,980.00000000000000000000,5.2
��錧,�����ʎs,�H��,�H��,30,33,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,770.00000000000000000000,3.3
��錧,�����ʎs,�H��,�H��,30,50,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,130.00000000000000000000,0.8
��錧,�����ʎs,�H��,�H��,30,27,165,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1100.00000000000000000000,6.7
��錧,�����ʎs,�H��,�H��,30,50,190,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,160.00000000000000000000,0.8
��錧,�����ʎs,�H��,�Ή�,30,14,190,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1000.00000000000000000000,5.3
��錧,�����ʎs,�H��,�H��,30,,140,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,190.00000000000000000000,1.4
��錧,�����ʎs,�H��,�H��,30,32,140,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,320.00000000000000000000,2.3
��錧,�����ʎs,�H��,�H��,30,30,510,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,570.00000000000000000000,1.1
��錧,�����ʎs,�H��,�H��,30,50,230,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,500.00000000000000000000,2.2
