�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���m�R�s,���V��,���m�R,30,56,90,65,,�ؑ�,�s�X���������,2023�N��P�l����,80.00000000000000000000,0.9
���s�{,���m�R�s,���V��,���m�R,29,8,160,80,,�ؑ�,�s�X���������,2022�N��R�l����,2500.00000000000000000000,15.6
���s�{,���m�R�s,���V��,���m�R,30,41,145,110,,�ؑ�,�s�X���������,2021�N��P�l����,790.00000000000000000000,5.4
���s�{,���m�R�s,���V��,���m�R,25,,130,,,,�s�X���������,2021�N��P�l����,700.00000000000000000000,5.4
���s�{,���m�R�s,���V��,���m�R,30,40,145,110,,�ؑ�,�s�X���������,2020�N��R�l����,330.00000000000000000000,2.3
���s�{,���m�R�s,���V��,���m�R,25,,130,240,,�ؑ�,�s�X���������,2020�N��Q�l����,4700.00000000000000000000,36.2
���s�{,���m�R�s,���V��,���m�R,25,,115,210,,�ؑ�,�s�X���������,2020�N��Q�l����,4400.00000000000000000000,38.3
���s�{,���m�R�s,���V��,���m�R,29,46,105,175,,�S����,�s�X���������,2019�N��S�l����,6600.00000000000000000000,62.9
���s�{,���m�R�s,���V��,���m�R,30,40,500,70,,�ؑ�,�s�X���������,2019�N��S�l����,700.00000000000000000000,1.4
���s�{,���m�R�s,���V��,���m�R,28,,620,150,,�ؑ�,�s�X���������,2019�N��S�l����,700.00000000000000000000,1.1
���s�{,���m�R�s,���V��,���m�R,28,50,150,110,,�S����,�s�X���������,2019�N��S�l����,3200.00000000000000000000,21.3
���s�{,���m�R�s,���V��,���m�R,29,46,115,175,,�S����,�s�X���������,2019�N��S�l����,560.00000000000000000000,4.9
���s�{,���m�R�s,���V��,���m�R,30,,490,,,,�s�X���������,2019�N��R�l����,4700.00000000000000000000,9.6
���s�{,���m�R�s,���V��,���m�R,26,,220,,,,�s�X���������,2019�N��Q�l����,950.00000000000000000000,4.3
���s�{,���m�R�s,���V��,���m�R,29,,370,200,,�ؑ�,�s�X���������,2017�N��S�l����,550.00000000000000000000,1.5
���s�{,���m�R�s,���V��,���m�R,26,10,290,100,,�ؑ�,�s�X���������,2015�N��S�l����,2300.00000000000000000000,7.9
���s�{,���m�R�s,���V��,���m�R,26,10,290,100,,�ؑ�,�s�X���������,2015�N��R�l����,2500.00000000000000000000,8.6
���s�{,���m�R�s,���V��,���m�R,26,10,290,100,,�ؑ�,�s�X���������,2014�N��Q�l����,3000.00000000000000000000,10.3
���s�{,���m�R�s,���V��,���m�R,26,37,350,180,,�ؑ�,�s�X���������,2012�N��Q�l����,1300.00000000000000000000,3.7
���s�{,���m�R�s,���V��,���m�R,26,48,340,330,,�S����,,2012�N��P�l����,810.00000000000000000000,2.4
���s�{,���m�R�s,���V��,���m�R,26,52,900,250,,�ؑ�,�s�X���������,2011�N��R�l����,2100.00000000000000000000,2.3
���s�{,���m�R�s,���V��,���m�R,24,35,150,120,,�S����,�s�X���������,2008�N��S�l����,1600.00000000000000000000,10.7
