�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�c���S���쒬,���J,���,30,48,95,80,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,5.3
�É���,�c���S���쒬,���J,���,30,47,280,110,,,��P���w�Z����p�n��,2023�N��Q�l����,90.00000000000000000000,0.3
�É���,�c���S���쒬,���J,���,30,50,360,55,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,5.8
�É���,�c���S���쒬,���J,�ɓ��m�c,28,45,180,70,,,��P���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,2.2
�É���,�c���S���쒬,���J,�ɓ��m�c,25,41,230,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,6.1
�É���,�c���S���쒬,���J,���,30,53,350,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,750.00000000000000000000,2.1
�É���,�c���S���쒬,���J,����,30,2,180,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,18.3
�É���,�c���S���쒬,���J,�ɓ��m�c,30,34,230,165,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,4.8
�É���,�c���S���쒬,���J,���,26,19,240,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,5.4
�É���,�c���S���쒬,���J,���,25,19,240,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,9.2
�É���,�c���S���쒬,���J,���,25,2,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,23.7
�É���,�c���S���쒬,���J,���,25,2,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,22.2
�É���,�c���S���쒬,���J,�ɓ��m�c,25,,170,,,,��P���w�Z����p�n��,2021�N��P�l����,250.00000000000000000000,1.5
�É���,�c���S���쒬,���J,�ɓ��m�c,20,32,330,155,,�ؑ�,�s�X���������,2021�N��P�l����,2100.00000000000000000000,6.4
�É���,�c���S���쒬,���J,���,30,47,280,115,,,��P�풆���w�Z����p�n��,2021�N��P�l����,880.00000000000000000000,3.1
�É���,�c���S���쒬,���J,�ɓ��m�c,28,47,175,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,650.00000000000000000000,3.7
�É���,�c���S���쒬,���J,�ɓ��m�c,30,47,165,95,,�ؑ�,�s�X���������,2019�N��S�l����,800.00000000000000000000,4.8
�É���,�c���S���쒬,���J,�ɓ��m�c,30,4,155,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,21.3
�É���,�c���S���쒬,���J,���,21,31,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,7
�É���,�c���S���쒬,���J,�ɓ��m�c,29,52,230,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,5.2
�É���,�c���S���쒬,���J,���,30,5,190,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,13.7
�É���,�c���S���쒬,���J,���,30,5,185,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,11.9
�É���,�c���S���쒬,���J,���,30,16,175,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,9.7
�É���,�c���S���쒬,���J,���,30,38,185,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,8.6
�É���,�c���S���쒬,���J,�ɓ��m�c,21,54,140,45,,�ؑ�,�s�X���������,2018�N��S�l����,570.00000000000000000000,4.1
�É���,�c���S���쒬,���J,���,20,31,980,680,,�S����,��P�풆���w�Z����p�n��,2018�N��S�l����,6500.00000000000000000000,6.6
�É���,�c���S���쒬,���J,�ɓ��m�c,30,20,240,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,930.00000000000000000000,3.9
�É���,�c���S���쒬,���J,�ɓ��m�c,29,,165,,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,630.00000000000000000000,3.8
�É���,�c���S���쒬,���J,���,30,56,175,90,,,��P���w�Z����p�n��,2018�N��P�l����,1000.00000000000000000000,5.7
�É���,�c���S���쒬,���J,���,29,36,115,80,,,��P���w�Z����p�n��,2017�N��S�l����,850.00000000000000000000,7.4
�É���,�c���S���쒬,���J,�ɓ��m�c,30,7,175,105,,,��P���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,14.3
�É���,�c���S���쒬,���J,���,29,49,160,100,,,��P���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,6.3
�É���,�c���S���쒬,���J,�ɓ��m�c,29,52,165,80,,,��P���w�Z����p�n��,2017�N��P�l����,820.00000000000000000000,5
�É���,�c���S���쒬,���J,���,30,8,170,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,15.3
�É���,�c���S���쒬,���J,���,30,8,170,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,15.9
�É���,�c���S���쒬,���J,���,30,8,170,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,15.9
�É���,�c���S���쒬,���J,���,30,46,140,65,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,750.00000000000000000000,5.4
�É���,�c���S���쒬,���J,���,30,46,250,130,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,5.2
�É���,�c���S���쒬,���J,���,29,55,430,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,3.5
�É���,�c���S���쒬,���J,���,30,20,115,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,15.7
�É���,�c���S���쒬,���J,�ɓ��m�c,29,9,145,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,20
�É���,�c���S���쒬,���J,�ɓ��m�c,29,9,140,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,19.3
�É���,�c���S���쒬,���J,���,30,,220,,,,��P���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,5.9
�É���,�c���S���쒬,���J,�ɓ��m�c,26,16,160,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,16.3
�É���,�c���S���쒬,���J,���,30,49,185,80,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,600.00000000000000000000,3.2
�É���,�c���S���쒬,���J,���,30,49,185,80,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,600.00000000000000000000,3.2
�É���,�c���S���쒬,���J,���,29,10,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,19.4
�É���,�c���S���쒬,���J,�ɓ��m�c,20,31,210,190,,�ؑ�,�s�X���������,2014�N��S�l����,1700.00000000000000000000,8.1
�É���,�c���S���쒬,���J,���,30,43,175,90,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,9.7
�É���,�c���S���쒬,���J,���,30,13,150,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,18.7
�É���,�c���S���쒬,���J,���,30,,210,,,,��P���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,7.1
�É���,�c���S���쒬,���J,���,24,53,750,290,,�ؑ�,�s�X���������,2013�N��R�l����,3100.00000000000000000000,4.1
�É���,�c���S���쒬,���J,���,30,36,165,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,890.00000000000000000000,5.4
�É���,�c���S���쒬,���J,����,30,49,195,75,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,6.2
�É���,�c���S���쒬,���J,���,28,,165,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,4600.00000000000000000000,27.9
�É���,�c���S���쒬,���J,�ɓ��m�c,30,54,220,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,6.4
�É���,�c���S���쒬,���J,����,30,,780,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,3.5
�É���,�c���S���쒬,���J,���,30,23,135,90,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1700.00000000000000000000,12.6
�É���,�c���S���쒬,���J,���,25,44,210,85,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,9
�É���,�c���S���쒬,���J,���,30,,200,,,,��P���w�Z����p�n��,2011�N��P�l����,3900.00000000000000000000,19.5
�É���,�c���S���쒬,���J,���,25,57,330,95,,�q�b,��P��Z���n��,2011�N��P�l����,700.00000000000000000000,2.1
�É���,�c���S���쒬,���J,�ɓ��m�c,30,32,350,110,,�ؑ�,�s�X���������,2010�N��S�l����,1500.00000000000000000000,4.3
�É���,�c���S���쒬,���J,���,30,14,125,60,,�ؑ�,�s�X���������,2010�N��S�l����,3000.00000000000000000000,24
�É���,�c���S���쒬,���J,���,30,44,165,105,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,11.5
�É���,�c���S���쒬,���J,�ɓ��m�c,,34,370,145,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2400.00000000000000000000,6.5
�É���,�c���S���쒬,���J,���,23,,210,125,,�ؑ�,�s�X���������,2009�N��Q�l����,1600.00000000000000000000,7.6
�É���,�c���S���쒬,���J,���,30,,155,70,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,7.7
�É���,�c���S���쒬,���J,�ɓ��m�c,29,,165,125,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2100.00000000000000000000,12.7
�É���,�c���S���쒬,���J,�ɓ��m�c,30,,200,85,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,900.00000000000000000000,4.5
�É���,�c���S���쒬,���J,�ɓ��m�c,30,51,200,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,8
�É���,�c���S���쒬,���J,���,30,23,180,105,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,8.9
�É���,�c���S���쒬,���J,���,23,46,165,105,,�ؑ�,�s�X���������,2008�N��P�l����,1800.00000000000000000000,10.9
