�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�\�a�c�s,���Z�Ԓ�,���ˏ\�a�c,120,38,820,520,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,3.4
�X��,�\�a�c�s,���Z�Ԓ�,���R,120,57,530,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,1.1
�X��,�\�a�c�s,���Z�Ԓ�,�O��,120,35,320,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,4.4
�X��,�\�a�c�s,���Z�Ԓ�,�O��,120,,240,,,,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,10.4
�X��,�\�a�c�s,���Z�Ԓ�,�O��,120,35,320,130,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,550.00000000000000000000,1.7
�X��,�\�a�c�s,���Z�Ԓ�,�O��,120,,250,,,,��P���w�Z����p�n��,2018�N��S�l����,460.00000000000000000000,1.8
�X��,�\�a�c�s,���Z�Ԓ�,���R,120,48,490,190,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,920.00000000000000000000,1.9
�X��,�\�a�c�s,���Z�Ԓ�,���R,120,11,360,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,3.3
�X��,�\�a�c�s,���Z�Ԓ�,�O��,120,33,310,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,3.2
�X��,�\�a�c�s,���Z�Ԓ�,,,53,290,120,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,570.00000000000000000000,2
�X��,�\�a�c�s,���Z�Ԓ�,,,17,260,140,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1900.00000000000000000000,7.3
