�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�S�R�s,�_����,�S�R,15,33,500,1700,,�q�b,���ƒn��,2022�N��S�l����,8500.00000000000000000000,17
������,�S�R�s,�_����,�S�R,23,33,200,155,,�ؑ�,��P��Z���n��,2018�N��R�l����,2600.00000000000000000000,13
������,�S�R�s,�_����,�S�R,17,43,970,550,,�q�b,��P��Z���n��,2018�N��P�l����,12000.00000000000000000000,12.4
������,�S�R�s,�_����,�S�R,15,74,620,95,,,���ƒn��,2017�N��P�l����,4900.00000000000000000000,7.9
������,�S�R�s,�_����,�S�R,18,43,870,430,,�ؑ�,��P��Z���n��,2014�N��S�l����,7300.00000000000000000000,8.4
������,�S�R�s,�_����,���ωi��,19,44,260,330,,�q�b,��P��Z���n��,2013�N��S�l����,3000.00000000000000000000,11.5
������,�S�R�s,�_����,�S�R,23,23,240,130,,�ؑ�,��P��Z���n��,2012�N��S�l����,2700.00000000000000000000,11.3
������,�S�R�s,�_����,�S�R,18,,330,160,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2600.00000000000000000000,7.9
������,�S�R�s,�_����,�S�R,15,15,195,125,,�y�ʓS����,��P��Z���n��,2008�N��S�l����,4100.00000000000000000000,21
������,�S�R�s,�_����,,,16,135,120,,�ؑ�,��P��Z���n��,2008�N��P�l����,3000.00000000000000000000,22.2
������,�S�R�s,�_����,�S�R,19,38,930,760,,�q�b,��P��Z���n��,2007�N��S�l����,11000.00000000000000000000,11.8
