�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,���h�s,��̋{���{�n,�{�n,24,,200,,,�ؑ�,�s�s�v����O,2023�N��R�l����,310.00000000000000000000,1.6
�F�{��,���h�s,��̋{���{�n,�{�n,15,56,195,60,,,�s�s�v����O,2023�N��Q�l����,110.00000000000000000000,0.6
�F�{��,���h�s,��̋{���{�n,�{�n,13,1,1000,95,,,�s�s�v����O,2023�N��Q�l����,3600.00000000000000000000,3.6
�F�{��,���h�s,��̋{���{�n,�{�n,21,13,500,90,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1500.00000000000000000000,3
�F�{��,���h�s,��̋{���{�n,�{�n,30,3,830,100,,�y�ʓS����,�s�s�v����O,2023�N��P�l����,3900.00000000000000000000,4.7
�F�{��,���h�s,��̋{���{�n,�{�n,21,13,500,110,,�ؑ�,�s�s�v����O,2022�N��S�l����,2500.00000000000000000000,5
�F�{��,���h�s,��̋{���{�n,�{�n,23,2,500,120,,�ؑ�,�s�s�v����O,2022�N��S�l����,4400.00000000000000000000,8.8
�F�{��,���h�s,��̋{���{�n,�{�n,30,3,590,100,,�y�ʓS����,�s�s�v����O,2022�N��R�l����,3900.00000000000000000000,6.6
�F�{��,���h�s,��̋{���{�n,�{�n,20,,1300,130,,�ؑ�,�s�s�v����O,2022�N��Q�l����,530.00000000000000000000,0.4
�F�{��,���h�s,��̋{���{�n,�{�n,24,45,440,125,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1700.00000000000000000000,3.9
�F�{��,���h�s,��̋{���{�n,�{�n,14,2,860,100,,�ؑ�,�s�s�v����O,2022�N��Q�l����,2600.00000000000000000000,3
�F�{��,���h�s,��̋{���{�n,�{�n,7,42,400,290,,�ؑ�,�s�s�v����O,2022�N��Q�l����,540.00000000000000000000,1.4
�F�{��,���h�s,��̋{���{�n,�{�n,7,,830,85,,�ؑ�,�s�s�v����O,2022�N��P�l����,500.00000000000000000000,0.6
�F�{��,���h�s,��̋{���{�n,�{�n,23,14,1000,140,,�y�ʓS����,�s�s�v����O,2022�N��P�l����,3200.00000000000000000000,3.2
�F�{��,���h�s,��̋{���{�n,�{�n,15,,500,10,,�ؑ�,�s�s�v����O,2021�N��S�l����,480.00000000000000000000,1
�F�{��,���h�s,��̋{���{�n,�{�n,18,13,150,70,,�ؑ�,�s�s�v����O,2021�N��S�l����,320.00000000000000000000,2.1
�F�{��,���h�s,��̋{���{�n,�{�n,6,50,2000,540,,�S����,�s�s�v����O,2021�N��S�l����,10000.00000000000000000000,5
�F�{��,���h�s,��̋{���{�n,�{�n,9,,920,180,,,�s�s�v����O,2021�N��R�l����,720.00000000000000000000,0.8
�F�{��,���h�s,��̋{���{�n,�{�n,25,34,330,50,,�ؑ�,�s�s�v����O,2021�N��Q�l����,500.00000000000000000000,1.5
�F�{��,���h�s,��̋{���{�n,�{�n,14,52,280,75,,�ؑ�,�s�s�v����O,2021�N��P�l����,230.00000000000000000000,0.8
�F�{��,���h�s,��̋{���{�n,�{�n,5,,680,135,,�ؑ�,�s�s�v����O,2021�N��P�l����,1000.00000000000000000000,1.5
�F�{��,���h�s,��̋{���{�n,�{�n,19,29,1000,120,,�ؑ�,�s�s�v����O,2021�N��P�l����,1900.00000000000000000000,1.9
�F�{��,���h�s,��̋{���{�n,�{�n,16,11,490,130,,�ؑ�,�s�s�v����O,2020�N��S�l����,1900.00000000000000000000,3.9
�F�{��,���h�s,��̋{���{�n,�{�n,14,28,400,155,,�u���b�N��,�s�s�v����O,2020�N��Q�l����,500.00000000000000000000,1.3
�F�{��,���h�s,��̋{���{�n,�{�n,21,59,600,80,,�ؑ�,�s�s�v����O,2020�N��P�l����,730.00000000000000000000,1.2
�F�{��,���h�s,��̋{���{�n,�{�n,11,5,340,105,,�ؑ�,�s�s�v����O,2020�N��P�l����,2500.00000000000000000000,7.4
�F�{��,���h�s,��̋{���{�n,�{�n,16,30,230,220,,�ؑ�,�s�s�v����O,2019�N��S�l����,450.00000000000000000000,2
�F�{��,���h�s,��̋{���{�n,�{�n,16,,1000,,,,�s�s�v����O,2019�N��R�l����,300.00000000000000000000,0.3
�F�{��,���h�s,��̋{���{�n,�{�n,30,11,480,120,,�y�ʓS����,�s�s�v����O,2019�N��R�l����,2600.00000000000000000000,5.4
�F�{��,���h�s,��̋{���{�n,�{�n,1,54,580,120,,�ؑ�,�s�s�v����O,2019�N��Q�l����,700.00000000000000000000,1.2
�F�{��,���h�s,��̋{���{�n,�{�n,21,26,260,130,,�ؑ�,�s�s�v����O,2019�N��P�l����,1300.00000000000000000000,5
�F�{��,���h�s,��̋{���{�n,�{�n,8,34,450,170,,�ؑ�,�s�s�v����O,2019�N��P�l����,1400.00000000000000000000,3.1
�F�{��,���h�s,��̋{���{�n,�{�n,24,74,155,60,,�ؑ�,�s�s�v����O,2019�N��P�l����,30.00000000000000000000,0.2
�F�{��,���h�s,��̋{���{�n,�{�n,13,47,420,160,,�ؑ�,�s�s�v����O,2019�N��P�l����,750.00000000000000000000,1.8
�F�{��,���h�s,��̋{���{�n,�{�n,28,21,630,95,,�y�ʓS����,�s�s�v����O,2018�N��S�l����,2000.00000000000000000000,3.2
�F�{��,���h�s,��̋{���{�n,�{�n,26,36,200,40,,�ؑ�,�s�s�v����O,2018�N��Q�l����,330.00000000000000000000,1.7
�F�{��,���h�s,��̋{���{�n,�{�n,26,7,540,100,,�y�ʓS����,�s�s�v����O,2017�N��S�l����,3400.00000000000000000000,6.3
�F�{��,���h�s,��̋{���{�n,�{�n,24,11,1000,115,,�y�ʓS����,�s�s�v����O,2017�N��S�l����,3500.00000000000000000000,3.5
�F�{��,���h�s,��̋{���{�n,�{�n,10,53,820,145,,�ؑ�,�s�s�v����O,2017�N��R�l����,630.00000000000000000000,0.8
�F�{��,���h�s,��̋{���{�n,�{�n,30,,520,110,,�y�ʓS����,�s�s�v����O,2017�N��R�l����,1800.00000000000000000000,3.5
�F�{��,���h�s,��̋{���{�n,�{�n,16,48,390,105,,�ؑ�,�s�s�v����O,2017�N��Q�l����,300.00000000000000000000,0.8
�F�{��,���h�s,��̋{���{�n,�{�n,23,52,165,75,,�ؑ�,�s�s�v����O,2017�N��P�l����,230.00000000000000000000,1.4
�F�{��,���h�s,��̋{���{�n,�{�n,25,33,240,145,,�y�ʓS����,�s�s�v����O,2016�N��S�l����,830.00000000000000000000,3.5
�F�{��,���h�s,��̋{���{�n,�{�n,6,71,260,200,,�ؑ�,�s�s�v����O,2016�N��S�l����,270.00000000000000000000,1
�F�{��,���h�s,��̋{���{�n,�{�n,30,20,1800,165,,�ؑ�,�s�s�v����O,2016�N��S�l����,3500.00000000000000000000,1.9
�F�{��,���h�s,��̋{���{�n,�{�n,24,23,410,140,,�y�ʓS����,�s�s�v����O,2016�N��P�l����,1500.00000000000000000000,3.7
�F�{��,���h�s,��̋{���{�n,�{�n,14,48,390,320,,�S����,�s�s�v����O,2015�N��S�l����,800.00000000000000000000,2.1
�F�{��,���h�s,��̋{���{�n,,,48,260,120,,�ؑ�,�s�s�v����O,2015�N��S�l����,530.00000000000000000000,2
�F�{��,���h�s,��̋{���{�n,,,10,580,115,,�y�ʓS����,�s�s�v����O,2015�N��R�l����,3400.00000000000000000000,5.9
�F�{��,���h�s,��̋{���{�n,�{�n,6,46,1200,260,,�ؑ�,�s�s�v����O,2014�N��R�l����,2600.00000000000000000000,2.2
�F�{��,���h�s,��̋{���{�n,�{�n,20,10,740,90,,�ؑ�,�s�s�v����O,2014�N��R�l����,1900.00000000000000000000,2.6
�F�{��,���h�s,��̋{���{�n,�{�n,4,55,1900,75,,�ؑ�,�s�s�v����O,2014�N��Q�l����,500.00000000000000000000,0.3
�F�{��,���h�s,��̋{���{�n,�{�n,6,59,710,110,,�ؑ�,�s�s�v����O,2014�N��Q�l����,540.00000000000000000000,0.8
�F�{��,���h�s,��̋{���{�n,�{�n,14,41,630,110,,�ؑ�,�s�s�v����O,2014�N��P�l����,400.00000000000000000000,0.6
�F�{��,���h�s,��̋{���{�n,�{�n,19,19,2000,550,,�ؑ�,�s�s�v����O,2013�N��S�l����,6500.00000000000000000000,3.3
�F�{��,���h�s,��̋{���{�n,�{�n,11,37,570,135,,�ؑ�,�s�s�v����O,2013�N��S�l����,830.00000000000000000000,1.5
�F�{��,���h�s,��̋{���{�n,�{�n,12,38,630,120,,�ؑ�,�s�s�v����O,2013�N��R�l����,800.00000000000000000000,1.3
�F�{��,���h�s,��̋{���{�n,�{�n,30,,70,,,,�s�s�v����O,2013�N��Q�l����,270.00000000000000000000,3.9
�F�{��,���h�s,��̋{���{�n,�{�n,11,40,400,120,,�y�ʓS����,�s�s�v����O,2013�N��P�l����,950.00000000000000000000,2.4
�F�{��,���h�s,��̋{���{�n,�{�n,25,11,820,115,,�ؑ�,�s�s�v����O,2013�N��P�l����,2200.00000000000000000000,2.7
�F�{��,���h�s,��̋{���{�n,�{�n,9,55,310,80,,�ؑ�,�s�s�v����O,2013�N��P�l����,400.00000000000000000000,1.3
�F�{��,���h�s,��̋{���{�n,�{�n,25,34,820,50,,�ؑ�,�s�s�v����O,2013�N��P�l����,880.00000000000000000000,1.1
�F�{��,���h�s,��̋{���{�n,�{�n,20,24,910,120,,�ؑ�,�s�s�v����O,2013�N��P�l����,760.00000000000000000000,0.8
�F�{��,���h�s,��̋{���{�n,�{�n,23,12,330,,,�ؑ�,�s�s�v����O,2012�N��S�l����,2000.00000000000000000000,6.1
�F�{��,���h�s,��̋{���{�n,�{�n,12,32,990,250,,�ؑ�,�s�s�v����O,2011�N��S�l����,2200.00000000000000000000,2.2
�F�{��,���h�s,��̋{���{�n,�{�n,1,52,185,280,,�ؑ�,�s�s�v����O,2011�N��Q�l����,520.00000000000000000000,2.8
�F�{��,���h�s,��̋{���{�n,�{�n,25,,510,,,,�s�s�v����O,2011�N��P�l����,2800.00000000000000000000,5.5
�F�{��,���h�s,��̋{���{�n,�{�n,24,14,1000,100,,�y�ʓS����,�s�s�v����O,2010�N��R�l����,3800.00000000000000000000,3.8
�F�{��,���h�s,��̋{���{�n,�{�n,9,35,690,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1600.00000000000000000000,2.3
�F�{��,���h�s,��̋{���{�n,�{�n,26,27,200,50,,�ؑ�,�s�s�v����O,2009�N��S�l����,500.00000000000000000000,2.5
�F�{��,���h�s,��̋{���{�n,�{�n,25,15,530,100,,�S����,�s�s�v����O,2009�N��S�l����,2800.00000000000000000000,5.3
�F�{��,���h�s,��̋{���{�n,�{�n,6,54,310,125,,�ؑ�,�s�s�v����O,2009�N��Q�l����,290.00000000000000000000,0.9
�F�{��,���h�s,��̋{���{�n,�{�n,14,31,350,135,,�ؑ�,�s�s�v����O,2009�N��P�l����,980.00000000000000000000,2.8
�F�{��,���h�s,��̋{���{�n,�{�n,23,16,500,100,,�y�ʓS����,�s�s�v����O,2008�N��S�l����,3100.00000000000000000000,6.2
�F�{��,���h�s,��̋{���{�n,,,38,490,75,,�ؑ�,�s�s�v����O,2008�N��R�l����,1500.00000000000000000000,3.1
�F�{��,���h�s,��̋{���{�n,,,16,1600,125,,�ؑ�,�s�s�v����O,2008�N��R�l����,2100.00000000000000000000,1.3
�F�{��,���h�s,��̋{���{�n,,,32,340,130,,�ؑ�,�s�s�v����O,2008�N��R�l����,1300.00000000000000000000,3.8
�F�{��,���h�s,��̋{���{�n,�{�n,6,,125,75,,�ؑ�,�s�s�v����O,2008�N��P�l����,500.00000000000000000000,4
�F�{��,���h�s,��̋{���{�n,�{�n,15,48,390,320,,�S����,�s�s�v����O,2008�N��P�l����,800.00000000000000000000,2.1
�F�{��,���h�s,��̋{���{�n,�{�n,30,19,620,100,,�y�ʓS����,�s�s�v����O,2007�N��S�l����,2900.00000000000000000000,4.7
�F�{��,���h�s,��̋{���{�n,�{�n,10,32,360,165,,�y�ʓS����,�s�s�v����O,2007�N��S�l����,950.00000000000000000000,2.6
�F�{��,���h�s,��̋{���{�n,�{�n,15,28,350,135,,�ؑ�,�s�s�v����O,2007�N��S�l����,1600.00000000000000000000,4.6
�F�{��,���h�s,��̋{���{�n,�{�n,23,17,510,95,,�y�ʓS����,�s�s�v����O,2007�N��S�l����,2900.00000000000000000000,5.7
�F�{��,���h�s,��̋{���{�n,�{�n,15,28,350,135,,�ؑ�,�s�s�v����O,2007�N��R�l����,1100.00000000000000000000,3.1
�F�{��,���h�s,��̋{���{�n,�{�n,16,18,2000,1500,,�S����,�s�s�v����O,2007�N��R�l����,41000.00000000000000000000,20.5
�F�{��,���h�s,��̋{���{�n,,,47,200,90,,�ؑ�,�s�s�v����O,2007�N��R�l����,500.00000000000000000000,2.5
�F�{��,���h�s,��̋{���{�n,�{�n,18,,840,90,,�ؑ�,�s�s�v����O,2007�N��Q�l����,430.00000000000000000000,0.5
�F�{��,���h�s,��̋{���{�n,,,17,1500,120,,�ؑ�,�s�s�v����O,2007�N��Q�l����,2400.00000000000000000000,1.6
