�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�݂ǂ�s,�}������,��h,25,33,660,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1800.00000000000000000000,2.7
�Q�n��,�݂ǂ�s,�}������,��h,30,1,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2900.00000000000000000000,12.6
�Q�n��,�݂ǂ�s,�}������,��h,30,1,360,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4300.00000000000000000000,11.9
�Q�n��,�݂ǂ�s,�}������,��h,22,49,480,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1800.00000000000000000000,3.8
�Q�n��,�݂ǂ�s,�}������,��h,16,35,370,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,370.00000000000000000000,1
�Q�n��,�݂ǂ�s,�}������,��h,30,1,360,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2700.00000000000000000000,7.5
�Q�n��,�݂ǂ�s,�}������,��h,26,,1600,450,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3000.00000000000000000000,1.9
�Q�n��,�݂ǂ�s,�}������,��h,24,2,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2700.00000000000000000000,12.3
�Q�n��,�݂ǂ�s,�}������,��h,22,1,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,550.00000000000000000000,1.7
�Q�n��,�݂ǂ�s,�}������,�ԏ�,27,13,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,6.5
�Q�n��,�݂ǂ�s,�}������,��h,28,42,185,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.5
�Q�n��,�݂ǂ�s,�}������,��h,21,46,155,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,550.00000000000000000000,3.5
�Q�n��,�݂ǂ�s,�}������,��h,24,23,770,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2000.00000000000000000000,2.6
�Q�n��,�݂ǂ�s,�}������,��h,30,34,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,260.00000000000000000000,1
�Q�n��,�݂ǂ�s,�}������,��h,30,45,1600,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1800.00000000000000000000,1.1
�Q�n��,�݂ǂ�s,�}������,��h,28,49,870,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,790.00000000000000000000,0.9
�Q�n��,�݂ǂ�s,�}������,��h,24,2,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2500.00000000000000000000,11.9
�Q�n��,�݂ǂ�s,�}������,��h,23,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3200.00000000000000000000,13.3
�Q�n��,�݂ǂ�s,�}������,��h,24,9,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,6.7
�Q�n��,�݂ǂ�s,�}������,��h,26,51,330,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,420.00000000000000000000,1.3
�Q�n��,�݂ǂ�s,�}������,��h,23,46,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,350.00000000000000000000,2.2
�Q�n��,�݂ǂ�s,�}������,��h,18,3,380,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3300.00000000000000000000,8.7
�Q�n��,�݂ǂ�s,�}������,��h,30,40,400,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,1
�Q�n��,�݂ǂ�s,�}������,��h,27,19,230,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,810.00000000000000000000,3.5
�Q�n��,�݂ǂ�s,�}������,��h,30,8,390,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2200.00000000000000000000,5.6
�Q�n��,�݂ǂ�s,�}������,��h,25,4,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2500.00000000000000000000,11.9
�Q�n��,�݂ǂ�s,�}������,��h,26,4,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1800.00000000000000000000,9
�Q�n��,�݂ǂ�s,�}������,��h,22,4,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2600.00000000000000000000,10
�Q�n��,�݂ǂ�s,�}������,��h,30,36,280,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,460.00000000000000000000,1.6
�Q�n��,�݂ǂ�s,�}������,��h,24,24,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1400.00000000000000000000,6.1
�Q�n��,�݂ǂ�s,�}������,������,30,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3500.00000000000000000000,7
�Q�n��,�݂ǂ�s,�}������,��h,19,6,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1900.00000000000000000000,8.3
�Q�n��,�݂ǂ�s,�}������,��h,19,5,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2700.00000000000000000000,9.3
�Q�n��,�݂ǂ�s,�}������,��h,30,47,160,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,1.9
�Q�n��,�݂ǂ�s,�}������,��h,30,27,610,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1300.00000000000000000000,2.1
�Q�n��,�݂ǂ�s,�}������,��h,24,39,500,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2300.00000000000000000000,4.6
�Q�n��,�݂ǂ�s,�}������,��h,30,46,190,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,190.00000000000000000000,1
�Q�n��,�݂ǂ�s,�}������,��h,18,5,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2400.00000000000000000000,10.9
�Q�n��,�݂ǂ�s,�}������,��h,30,6,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1900.00000000000000000000,11.2
�Q�n��,�݂ǂ�s,�}������,��h,30,33,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1700.00000000000000000000,5.5
�Q�n��,�݂ǂ�s,�}������,��h,21,5,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2500.00000000000000000000,11.4
�Q�n��,�݂ǂ�s,�}������,��h,26,48,165,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1200.00000000000000000000,7.3
�Q�n��,�݂ǂ�s,�}������,��h,22,35,490,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,900.00000000000000000000,1.8
�Q�n��,�݂ǂ�s,�}������,��h,29,31,330,320,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,340.00000000000000000000,1
�Q�n��,�݂ǂ�s,�}������,��h,30,32,540,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1100.00000000000000000000,2
�Q�n��,�݂ǂ�s,�}������,��h,24,34,330,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,880.00000000000000000000,2.7
�Q�n��,�݂ǂ�s,�}������,��h,19,6,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1700.00000000000000000000,5.9
�Q�n��,�݂ǂ�s,�}������,��h,18,6,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1800.00000000000000000000,7.8
�Q�n��,�݂ǂ�s,�}������,��h,21,6,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2700.00000000000000000000,10.8
�Q�n��,�݂ǂ�s,�}������,��h,29,,220,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2400.00000000000000000000,10.9
�Q�n��,�݂ǂ�s,�}������,��h,28,6,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2300.00000000000000000000,8.8
�Q�n��,�݂ǂ�s,�}������,������,22,32,480,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1000.00000000000000000000,2.1
�Q�n��,�݂ǂ�s,�}������,��h,24,37,460,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,980.00000000000000000000,2.1
�Q�n��,�݂ǂ�s,�}������,��h,30,33,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,590.00000000000000000000,1.9
�Q�n��,�݂ǂ�s,�}������,��h,20,,240,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,440.00000000000000000000,1.8
�Q�n��,�݂ǂ�s,�}������,��h,30,38,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,650.00000000000000000000,2.1
�Q�n��,�݂ǂ�s,�}������,��h,18,6,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2400.00000000000000000000,10.4
�Q�n��,�݂ǂ�s,�}������,��h,26,39,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,600.00000000000000000000,2.2
�Q�n��,�݂ǂ�s,�}������,������,30,9,520,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3300.00000000000000000000,6.3
�Q�n��,�݂ǂ�s,�}������,��h,23,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,580.00000000000000000000,2.1
�Q�n��,�݂ǂ�s,�}������,��h,18,49,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,30.00000000000000000000,0.1
�Q�n��,�݂ǂ�s,�}������,��h,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2100.00000000000000000000,6.4
�Q�n��,�݂ǂ�s,�}������,��h,16,6,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3200.00000000000000000000,13.3
�Q�n��,�݂ǂ�s,�}������,��h,28,47,155,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,480.00000000000000000000,3.1
�Q�n��,�݂ǂ�s,�}������,��h,27,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3000.00000000000000000000,14.3
�Q�n��,�݂ǂ�s,�}������,��h,23,46,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,200.00000000000000000000,1
�Q�n��,�݂ǂ�s,�}������,��h,29,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3200.00000000000000000000,13.9
�Q�n��,�݂ǂ�s,�}������,��h,26,7,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3000.00000000000000000000,12.5
�Q�n��,�݂ǂ�s,�}������,��h,27,8,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2100.00000000000000000000,7
�Q�n��,�݂ǂ�s,�}������,��h,27,8,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2200.00000000000000000000,7.3
�Q�n��,�݂ǂ�s,�}������,������,27,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,490.00000000000000000000,2.8
�Q�n��,�݂ǂ�s,�}������,������,26,8,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2900.00000000000000000000,11.6
�Q�n��,�݂ǂ�s,�}������,��h,13,37,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1100.00000000000000000000,4.4
�Q�n��,�݂ǂ�s,�}������,������,26,8,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2800.00000000000000000000,11.2
�Q�n��,�݂ǂ�s,�}������,��h,21,46,160,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,110.00000000000000000000,0.7
�Q�n��,�݂ǂ�s,�}������,��h,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2300.00000000000000000000,9.6
�Q�n��,�݂ǂ�s,�}������,�ԏ�,26,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,240.00000000000000000000,0.8
�Q�n��,�݂ǂ�s,�}������,��h,30,48,410,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,560.00000000000000000000,1.4
�Q�n��,�݂ǂ�s,�}������,��h,22,52,430,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,400.00000000000000000000,0.9
�Q�n��,�݂ǂ�s,�}������,��h,26,9,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2000.00000000000000000000,9.5
�Q�n��,�݂ǂ�s,�}������,��h,14,9,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2000.00000000000000000000,10
�Q�n��,�݂ǂ�s,�}������,��h,17,33,310,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,820.00000000000000000000,2.6
�Q�n��,�݂ǂ�s,�}������,��h,30,9,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2000.00000000000000000000,8
�Q�n��,�݂ǂ�s,�}������,��h,27,9,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2000.00000000000000000000,9.5
�Q�n��,�݂ǂ�s,�}������,������,30,42,320,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,230.00000000000000000000,0.7
�Q�n��,�݂ǂ�s,�}������,��h,29,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2600.00000000000000000000,10.8
�Q�n��,�݂ǂ�s,�}������,��h,23,27,180,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,860.00000000000000000000,4.8
�Q�n��,�݂ǂ�s,�}������,��h,30,36,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,400.00000000000000000000,1.6
�Q�n��,�݂ǂ�s,�}������,��h,20,10,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1600.00000000000000000000,9.4
�Q�n��,�݂ǂ�s,�}������,��h,26,10,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2200.00000000000000000000,10
�Q�n��,�݂ǂ�s,�}������,����,26,10,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2500.00000000000000000000,11.4
�Q�n��,�݂ǂ�s,�}������,��h,30,10,290,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2100.00000000000000000000,7.2
�Q�n��,�݂ǂ�s,�}������,��h,25,10,250,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3100.00000000000000000000,12.4
�Q�n��,�݂ǂ�s,�}������,������,25,49,820,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1500.00000000000000000000,1.8
�Q�n��,�݂ǂ�s,�}������,��h,28,51,320,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,800.00000000000000000000,2.5
�Q�n��,�݂ǂ�s,�}������,��h,30,28,350,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,740.00000000000000000000,2.1
�Q�n��,�݂ǂ�s,�}������,��h,30,10,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2100.00000000000000000000,10.5
�Q�n��,�݂ǂ�s,�}������,��h,30,11,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1900.00000000000000000000,7
�Q�n��,�݂ǂ�s,�}������,��h,21,49,180,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,780.00000000000000000000,4.3
�Q�n��,�݂ǂ�s,�}������,��h,20,44,770,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1000.00000000000000000000,1.3
�Q�n��,�݂ǂ�s,�}������,��h,30,11,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2000.00000000000000000000,8.3
�Q�n��,�݂ǂ�s,�}������,��h,25,11,350,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2900.00000000000000000000,8.3
�Q�n��,�݂ǂ�s,�}������,��h,18,,310,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1000.00000000000000000000,3.2
�Q�n��,�݂ǂ�s,�}������,��h,24,53,175,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,890.00000000000000000000,5.1
�Q�n��,�݂ǂ�s,�}������,��h,30,12,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2300.00000000000000000000,11.5
�Q�n��,�݂ǂ�s,�}������,��h,16,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1800.00000000000000000000,12
�Q�n��,�݂ǂ�s,�}������,��h,26,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,720.00000000000000000000,3.1
�Q�n��,�݂ǂ�s,�}������,��h,14,12,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2500.00000000000000000000,11.9
�Q�n��,�݂ǂ�s,�}������,��h,30,12,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2800.00000000000000000000,14
�Q�n��,�݂ǂ�s,�}������,��h,24,25,230,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1600.00000000000000000000,7
�Q�n��,�݂ǂ�s,�}������,��h,30,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2800.00000000000000000000,6.2
�Q�n��,�݂ǂ�s,�}������,��h,21,40,230,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,500.00000000000000000000,2.2
�Q�n��,�݂ǂ�s,�}������,������,60,22,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,810.00000000000000000000,5.1
�Q�n��,�݂ǂ�s,�}������,��h,30,28,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,800.00000000000000000000,3.1
�Q�n��,�݂ǂ�s,�}������,��h,23,49,175,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,300.00000000000000000000,1.7
�Q�n��,�݂ǂ�s,�}������,��h,30,45,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,550.00000000000000000000,2.4
�Q�n��,�݂ǂ�s,�}������,��h,28,51,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,600.00000000000000000000,2.3
�Q�n��,�݂ǂ�s,�}������,��h,27,29,660,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,930.00000000000000000000,1.4
�Q�n��,�݂ǂ�s,�}������,��h,23,29,430,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2000.00000000000000000000,4.7
�Q�n��,�݂ǂ�s,�}������,��h,30,13,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2000.00000000000000000000,10
�Q�n��,�݂ǂ�s,�}������,��h,30,45,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,500.00000000000000000000,1.9
�Q�n��,�݂ǂ�s,�}������,��h,23,43,450,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1300.00000000000000000000,2.9
�Q�n��,�݂ǂ�s,�}������,��h,20,13,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3500.00000000000000000000,15.2
�Q�n��,�݂ǂ�s,�}������,������,30,49,160,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,360.00000000000000000000,2.3
�Q�n��,�݂ǂ�s,�}������,������,30,14,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2000.00000000000000000000,8.3
�Q�n��,�݂ǂ�s,�}������,��h,22,46,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,450.00000000000000000000,2.8
�Q�n��,�݂ǂ�s,�}������,��h,27,14,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2300.00000000000000000000,10
�Q�n��,�݂ǂ�s,�}������,������,24,49,500,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,800.00000000000000000000,1.6
�Q�n��,�݂ǂ�s,�}������,��h,30,46,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,500.00000000000000000000,2.6
�Q�n��,�݂ǂ�s,�}������,��h,17,15,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2200.00000000000000000000,10.5
�Q�n��,�݂ǂ�s,�}������,��h,30,14,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2700.00000000000000000000,11.7
�Q�n��,�݂ǂ�s,�}������,��h,24,15,320,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1500.00000000000000000000,4.7
�Q�n��,�݂ǂ�s,�}������,��h,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2700.00000000000000000000,10.8
�Q�n��,�݂ǂ�s,�}������,��h,23,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1600.00000000000000000000,6.7
�Q�n��,�݂ǂ�s,�}������,��h,30,25,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1100.00000000000000000000,4.8
�Q�n��,�݂ǂ�s,�}������,��h,30,34,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,950.00000000000000000000,2.9
�Q�n��,�݂ǂ�s,�}������,��h,21,43,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1200.00000000000000000000,7.3
�Q�n��,�݂ǂ�s,�}������,��h,28,51,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,500.00000000000000000000,2
�Q�n��,�݂ǂ�s,�}������,��h,30,16,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,3200.00000000000000000000,11.4
�Q�n��,�݂ǂ�s,�}������,������,30,16,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2500.00000000000000000000,9.3
�Q�n��,�݂ǂ�s,�}������,��h,20,43,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,290.00000000000000000000,1.6
�Q�n��,�݂ǂ�s,�}������,��h,24,25,1000,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,3600.00000000000000000000,3.6
�Q�n��,�݂ǂ�s,�}������,��h,22,43,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,990.00000000000000000000,5.5
�Q�n��,�݂ǂ�s,�}������,��h,25,17,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,3000.00000000000000000000,13.6
�Q�n��,�݂ǂ�s,�}������,��h,24,39,150,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,500.00000000000000000000,3.3
�Q�n��,�݂ǂ�s,�}������,�ː�,30,26,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1500.00000000000000000000,6.5
�Q�n��,�݂ǂ�s,�}������,��h,26,35,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,980.00000000000000000000,4.1
�Q�n��,�݂ǂ�s,�}������,��h,30,25,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,460.00000000000000000000,1.4
�Q�n��,�݂ǂ�s,�}������,��h,27,17,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2700.00000000000000000000,11.7
�Q�n��,�݂ǂ�s,�}������,��h,26,17,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2900.00000000000000000000,11.6
