�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�V�˒�,����,60,39,460,300,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,2.8
���茧,����s,�V�˒�,����,60,4,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,19.4
���茧,����s,�V�˒�,����,60,5,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,17.7
���茧,����s,�V�˒�,����,60,30,195,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,5.1
���茧,����s,�V�˒�,����,60,37,195,,,�r�q�b,,2018�N��S�l����,1500.00000000000000000000,7.7
���茧,����s,�V�˒�,����,60,10,220,135,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,19.1
���茧,����s,�V�˒�,����,60,12,210,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,16.2
���茧,����s,�V�˒�,����,90,7,230,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4100.00000000000000000000,17.8
���茧,����s,�V�˒�,����,60,56,160,50,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,400.00000000000000000000,2.5
���茧,����s,�V�˒�,����,60,8,185,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,17.8
���茧,����s,�V�˒�,����,60,9,220,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,4000.00000000000000000000,18.2
���茧,����s,�V�˒�,����,60,,220,,,,��P���w�Z����p�n��,2016�N��Q�l����,4800.00000000000000000000,21.8
���茧,����s,�V�˒�,����,60,8,200,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,4200.00000000000000000000,21
���茧,����s,�V�˒�,����,60,7,230,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4100.00000000000000000000,17.8
���茧,����s,�V�˒�,����,60,9,180,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,4000.00000000000000000000,22.2
���茧,����s,�V�˒�,����,60,9,185,110,,,��P���w�Z����p�n��,2015�N��S�l����,4000.00000000000000000000,21.6
���茧,����s,�V�˒�,����,60,8,180,105,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,3900.00000000000000000000,21.7
���茧,����s,�V�˒�,����,60,9,195,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3600.00000000000000000000,18.5
���茧,����s,�V�˒�,����,60,10,230,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,3900.00000000000000000000,17
���茧,����s,�V�˒�,����,60,9,180,130,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4100.00000000000000000000,22.8
���茧,����s,�V�˒�,����,60,50,350,145,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,6.6
���茧,����s,�V�˒�,����,60,12,210,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3700.00000000000000000000,17.6
���茧,����s,�V�˒�,����,60,,210,,,,,2014�N��R�l����,4300.00000000000000000000,20.5
���茧,����s,�V�˒�,����,60,10,190,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3800.00000000000000000000,20
���茧,����s,�V�˒�,����,60,,200,,,,��Q���w�Z����p�n��,2014�N��Q�l����,3600.00000000000000000000,18
���茧,����s,�V�˒�,����,60,,155,,,,,2014�N��Q�l����,3000.00000000000000000000,19.4
���茧,����s,�V�˒�,����,60,10,300,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3700.00000000000000000000,12.3
���茧,����s,�V�˒�,����,60,9,230,150,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4700.00000000000000000000,20.4
���茧,����s,�V�˒�,����,60,11,180,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,3700.00000000000000000000,20.6
���茧,����s,�V�˒�,����,60,,220,,,,,2013�N��S�l����,4500.00000000000000000000,20.5
���茧,����s,�V�˒�,����,60,11,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3400.00000000000000000000,20.6
���茧,����s,�V�˒�,����,60,12,180,110,,�y�ʓS����,�s�X���������,2013�N��R�l����,3600.00000000000000000000,20
���茧,����s,�V�˒�,����,60,,120,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,380.00000000000000000000,3.2
���茧,����s,�V�˒�,����,60,,185,,,,�s�X���������,2013�N��Q�l����,3800.00000000000000000000,20.5
���茧,����s,�V�˒�,����,60,,180,,,,�s�X���������,2013�N��P�l����,3700.00000000000000000000,20.6
���茧,����s,�V�˒�,����,60,13,220,115,,�ؑ�,�s�X���������,2012�N��S�l����,3800.00000000000000000000,17.3
���茧,����s,�V�˒�,����,60,11,210,130,,�y�ʓS����,�s�X���������,2012�N��S�l����,4700.00000000000000000000,22.4
���茧,����s,�V�˒�,,,39,180,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,420.00000000000000000000,2.3
���茧,����s,�V�˒�,,,54,360,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,610.00000000000000000000,1.7
���茧,����s,�V�˒�,,,12,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,19.3
���茧,����s,�V�˒�,����,60,12,220,115,,�y�ʓS����,�s�X���������,2012�N��R�l����,3500.00000000000000000000,15.9
���茧,����s,�V�˒�,����,60,,210,,,,�s�X���������,2012�N��R�l����,4200.00000000000000000000,20
���茧,����s,�V�˒�,����,60,,220,,,,�s�X���������,2012�N��R�l����,3900.00000000000000000000,17.7
���茧,����s,�V�˒�,����,60,12,190,120,,�ؑ�,�s�X���������,2012�N��Q�l����,3600.00000000000000000000,18.9
���茧,����s,�V�˒�,����,60,12,180,110,,�y�ʓS����,�s�X���������,2012�N��Q�l����,3400.00000000000000000000,18.9
���茧,����s,�V�˒�,����,60,12,180,85,,�y�ʓS����,�s�X���������,2012�N��Q�l����,3100.00000000000000000000,17.2
���茧,����s,�V�˒�,����,60,12,185,120,,�y�ʓS����,�s�X���������,2012�N��P�l����,4100.00000000000000000000,22.2
���茧,����s,�V�˒�,����,60,13,220,125,,�ؑ�,�s�X���������,2011�N��S�l����,4200.00000000000000000000,19.1
���茧,����s,�V�˒�,����,60,13,210,130,,�ؑ�,�s�X���������,2011�N��S�l����,4600.00000000000000000000,21.9
���茧,����s,�V�˒�,����,60,12,210,120,,�y�ʓS����,�s�X���������,2011�N��S�l����,4300.00000000000000000000,20.5
���茧,����s,�V�˒�,����,60,,200,,,,�s�X���������,2011�N��R�l����,5500.00000000000000000000,27.5
���茧,����s,�V�˒�,����,60,13,220,115,,�ؑ�,�s�X���������,2011�N��R�l����,3800.00000000000000000000,17.3
���茧,����s,�V�˒�,����,60,13,210,115,,�ؑ�,�s�X���������,2011�N��R�l����,3900.00000000000000000000,18.6
���茧,����s,�V�˒�,����,60,13,220,130,,�y�ʓS����,�s�X���������,2011�N��R�l����,4100.00000000000000000000,18.6
���茧,����s,�V�˒�,����,60,49,200,185,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2100.00000000000000000000,10.5
���茧,����s,�V�˒�,����,60,13,230,125,,�y�ʓS����,�s�X���������,2011�N��Q�l����,4100.00000000000000000000,17.8
���茧,����s,�V�˒�,����,60,13,200,120,,�ؑ�,�s�X���������,2011�N��Q�l����,4300.00000000000000000000,21.5
���茧,����s,�V�˒�,����,60,13,200,120,,�ؑ�,�s�X���������,2011�N��Q�l����,4300.00000000000000000000,21.5
���茧,����s,�V�˒�,����,60,13,185,120,,�y�ʓS����,�s�X���������,2011�N��Q�l����,4200.00000000000000000000,22.7
���茧,����s,�V�˒�,����,30,13,185,115,,�y�ʓS����,�s�X���������,2011�N��Q�l����,3900.00000000000000000000,21.1
���茧,����s,�V�˒�,����,60,13,185,135,,�ؑ�,�s�X���������,2011�N��P�l����,4100.00000000000000000000,22.2
���茧,����s,�V�˒�,����,60,13,200,115,,�y�ʓS����,�s�X���������,2011�N��P�l����,3900.00000000000000000000,19.5
���茧,����s,�V�˒�,����,60,13,240,120,,�ؑ�,�s�X���������,2011�N��P�l����,3700.00000000000000000000,15.4
���茧,����s,�V�˒�,����,60,14,185,110,,�ؑ�,�s�X���������,2010�N��S�l����,4200.00000000000000000000,22.7
���茧,����s,�V�˒�,����,60,27,660,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��R�l����,2400.00000000000000000000,3.6
���茧,����s,�V�˒�,����,60,38,140,260,,�S����,��P�풆���w�Z����p�n��,2007�N��S�l����,3100.00000000000000000000,22.1
���茧,����s,�V�˒�,����,60,49,200,185,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,2200.00000000000000000000,11
