�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�O�g,����,60,64,170,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,4.7
�ΐ쌧,����s,�O�g,����,60,,110,,,,���Z���n��,2022�N��S�l����,500.00000000000000000000,4.5
�ΐ쌧,����s,�O�g,����,60,4,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,17.2
�ΐ쌧,����s,�O�g,����,60,42,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,5
�ΐ쌧,����s,�O�g,����,60,3,190,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,13.2
�ΐ쌧,����s,�O�g,����,60,3,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,16.7
�ΐ쌧,����s,�O�g,����,60,33,460,200,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,4.3
�ΐ쌧,����s,�O�g,����,60,4,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,16
�ΐ쌧,����s,�O�g,����,90,4,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,20
�ΐ쌧,����s,�O�g,����,60,4,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,13.5
�ΐ쌧,����s,�O�g,����,60,,320,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,4.1
�ΐ쌧,����s,�O�g,����,60,37,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,12
�ΐ쌧,����s,�O�g,����,60,15,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,17.9
�ΐ쌧,����s,�O�g,����,60,49,210,115,,�ؑ�,���Z���n��,2019�N��Q�l����,1100.00000000000000000000,5.2
�ΐ쌧,����s,�O�g,����,60,5,130,135,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2700.00000000000000000000,20.8
�ΐ쌧,����s,�O�g,����,60,43,240,155,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,7.5
�ΐ쌧,����s,�O�g,����,60,13,200,55,,�S����,���Z���n��,2019�N��P�l����,2000.00000000000000000000,10
�ΐ쌧,����s,�O�g,����,60,48,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,700.00000000000000000000,3.8
�ΐ쌧,����s,�O�g,����,60,6,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,22.9
�ΐ쌧,����s,�O�g,����,60,50,125,110,,�ؑ�,���Z���n��,2018�N��R�l����,820.00000000000000000000,6.6
�ΐ쌧,����s,�O�g,����,60,6,130,110,,�ؑ�,��Q��Z���n��,2018�N��P�l����,2600.00000000000000000000,20
�ΐ쌧,����s,�O�g,����,60,,270,,,,��Q��Z���n��,2017�N��S�l����,1500.00000000000000000000,5.6
�ΐ쌧,����s,���O�g��,�X�{,30,39,600,240,,�ؑ�,�s�X���������,2017�N��Q�l����,650.00000000000000000000,1.1
�ΐ쌧,����s,�O�g,����,60,49,105,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,200.00000000000000000000,1.9
�ΐ쌧,����s,�O�g,����,90,29,430,380,,�q�b,��Q��Z���n��,2017�N��Q�l����,3000.00000000000000000000,7
�ΐ쌧,����s,�O�g,����,60,34,200,160,,�ؑ�,���Z���n��,2017�N��P�l����,1200.00000000000000000000,6
�ΐ쌧,����s,�O�g,����,60,53,105,85,,,��P�풆���w�Z����p�n��,2017�N��P�l����,350.00000000000000000000,3.3
�ΐ쌧,����s,�O�g,����,60,7,165,110,,�ؑ�,��Q��Z���n��,2017�N��P�l����,2600.00000000000000000000,15.8
�ΐ쌧,����s,�O�g,����,60,53,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,300.00000000000000000000,3.5
�ΐ쌧,����s,�O�g,����,60,34,170,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,700.00000000000000000000,4.1
�ΐ쌧,����s,�O�g,����,90,51,170,120,,�ؑ�,��Q��Z���n��,2015�N��P�l����,860.00000000000000000000,5.1
�ΐ쌧,����s,�O�g,����,90,43,150,125,,�ؑ�,��Q��Z���n��,2015�N��P�l����,880.00000000000000000000,5.9
�ΐ쌧,����s,�O�g,����,60,,480,,,,��Q��Z���n��,2014�N��R�l����,1500.00000000000000000000,3.1
�ΐ쌧,����s,�O�g,����,90,10,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,17.1
�ΐ쌧,����s,�O�g,����,90,10,150,150,,�ؑ�,��Q��Z���n��,2014�N��R�l����,2600.00000000000000000000,17.3
�ΐ쌧,����s,�O�g,����,90,49,125,120,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,450.00000000000000000000,3.6
�ΐ쌧,����s,�O�g,����,60,10,125,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,18.4
�ΐ쌧,����s,�O�g,����,60,,115,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,450.00000000000000000000,3.9
�ΐ쌧,����s,�O�g,����,60,51,360,570,,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,5
�ΐ쌧,����s,�O�g,����,90,11,135,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,17.8
�ΐ쌧,����s,�O�g,����,60,12,130,,,�ؑ�,���Z���n��,2012�N��R�l����,2300.00000000000000000000,17.7
�ΐ쌧,����s,�O�g,����,60,,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,5.2
�ΐ쌧,����s,�O�g,����,60,26,220,155,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3400.00000000000000000000,15.5
�ΐ쌧,����s,�O�g,����,60,,180,125,,�ؑ�,��Q��Z���n��,2010�N��S�l����,2000.00000000000000000000,11.1
�ΐ쌧,����s,�O�g,����,60,27,180,135,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,3000.00000000000000000000,16.7
�ΐ쌧,����s,�O�g,,,,230,145,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,7.4
�ΐ쌧,����s,�O�g,,,,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,980.00000000000000000000,9.3
�ΐ쌧,����s,�O�g,����,60,43,175,120,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,8
�ΐ쌧,����s,�O�g,����,60,40,180,115,,�ؑ�,��Q��Z���n��,2009�N��R�l����,1600.00000000000000000000,8.9
�ΐ쌧,����s,�O�g,,,,100,,,,��Q��Z���n��,2009�N��R�l����,2300.00000000000000000000,23
�ΐ쌧,����s,�O�g,����,60,22,115,100,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,1800.00000000000000000000,15.7
�ΐ쌧,����s,�O�g,����,60,49,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,860.00000000000000000000,5.4
�ΐ쌧,����s,�O�g,����,60,37,450,430,,,��P�풆���w�Z����p�n��,2008�N��S�l����,2100.00000000000000000000,4.7
