�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,������,�㑊�Y,6,56,630,170,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,3800.00000000000000000000,6
���茧,�����ێs,������,�㑊�Y,7,28,195,150,,�ؑ�,���H�ƒn��,2020�N��S�l����,2200.00000000000000000000,11.3
���茧,�����ێs,������,�㑊�Y,11,,125,105,,�ؑ�,,2020�N��P�l����,1500.00000000000000000000,12
���茧,�����ێs,������,�㑊�Y,21,31,150,80,,,,2018�N��Q�l����,1300.00000000000000000000,8.7
���茧,�����ێs,������,��w,14,44,650,,,�S����,���H�ƒn��,2017�N��R�l����,7000.00000000000000000000,10.8
���茧,�����ێs,������,��w,14,44,1100,,,�S����,���H�ƒn��,2017�N��R�l����,8000.00000000000000000000,7.3
���茧,�����ێs,������,�㑊�Y,8,41,195,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,900.00000000000000000000,4.6
���茧,�����ێs,������,�㑊�Y,9,,170,105,,�ؑ�,,2013�N��S�l����,1600.00000000000000000000,9.4
���茧,�����ێs,������,�㑊�Y,8,,170,105,,�ؑ�,���H�ƒn��,2012�N��S�l����,910.00000000000000000000,5.4
���茧,�����ێs,������,�㑊�Y,9,35,155,125,,�ؑ�,��P��Z���n��,2012�N��P�l����,1200.00000000000000000000,7.7
���茧,�����ێs,������,�㑊�Y,4,29,1700,620,,�S����,���H�ƒn��,2010�N��R�l����,14000.00000000000000000000,8.2
