�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s�������,����,���,30,14,430,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,9.8
�L����,�L���s�������,����,���,30,18,200,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,13
�L����,�L���s�������,����,���,30,18,195,150,,�r�q�b,��Q���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,19
�L����,�L���s�������,����,���,30,20,210,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,14.8
�L����,�L���s�������,����,���,30,22,195,145,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,15.9
�L����,�L���s�������,����,���,30,13,165,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,17.6
�L����,�L���s�������,����,���,30,23,2000,1800,,�S����,�H�ƒn��,2021�N��P�l����,55000.00000000000000000000,27.5
�L����,�L���s�������,����,���,30,20,185,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,14.6
�L����,�L���s�������,����,���,30,14,190,140,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,21.1
�L����,�L���s�������,����,���,30,14,165,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,18.2
�L����,�L���s�������,����,���,30,18,220,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,16.4
�L����,�L���s�������,����,���,30,14,165,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,20
�L����,�L���s�������,����,���,30,12,165,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,20.6
�L����,�L���s�������,����,���,30,21,180,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,17.2
�L����,�L���s�������,����,���,30,15,165,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,20.6
�L����,�L���s�������,����,���,30,21,180,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,7.2
�L����,�L���s�������,����,���,30,23,175,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,2600.00000000000000000000,14.9
�L����,�L���s�������,����,���,30,15,165,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,17
�L����,�L���s�������,����,���,30,21,175,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,14.3
�L����,�L���s�������,����,���,30,12,165,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,13.9
�L����,�L���s�������,����,���,30,13,180,120,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,20.6
�L����,�L���s�������,����,���,30,16,170,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,17.1
�L����,�L���s�������,����,���,30,14,185,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,17.8
�L����,�L���s�������,����,���,30,7,200,135,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4900.00000000000000000000,24.5
�L����,�L���s�������,����,���,30,14,165,115,,�S����,��P���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,18.8
�L����,�L���s�������,����,���,30,24,175,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,16.6
�L����,�L���s�������,����,���,30,18,170,135,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,18.8
�L����,�L���s�������,����,���,30,25,180,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,13.9
�L����,�L���s�������,����,���,30,13,180,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3600.00000000000000000000,20
�L����,�L���s�������,����,���,30,17,360,125,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,4100.00000000000000000000,11.4
�L����,�L���s�������,����,���,30,20,190,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,15.8
�L����,�L���s�������,����,���,30,18,170,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3200.00000000000000000000,18.8
�L����,�L���s�������,����,���,30,14,180,75,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,10
�L����,�L���s�������,����,���,30,14,170,130,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3500.00000000000000000000,20.6
�L����,�L���s�������,����,���,30,15,180,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,3500.00000000000000000000,19.4
�L����,�L���s�������,����,���,30,11,170,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,4100.00000000000000000000,24.1
�L����,�L���s�������,����,���,30,12,170,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,21.2
�L����,�L���s�������,����,���,30,12,175,110,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,20.6
�L����,�L���s�������,����,���,30,15,170,115,,�ؑ�,��Q���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,21.2
�L����,�L���s�������,����,���,30,10,185,125,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3800.00000000000000000000,20.5
�L����,�L���s�������,����,���,30,12,175,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,3700.00000000000000000000,21.1
�L����,�L���s�������,����,���,30,12,180,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,3900.00000000000000000000,21.7
�L����,�L���s�������,����,���,30,11,190,115,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,4200.00000000000000000000,22.1
�L����,�L���s�������,����,���,30,12,175,135,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,4700.00000000000000000000,26.9
�L����,�L���s�������,����,���,30,13,175,125,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4000.00000000000000000000,22.9
�L����,�L���s�������,����,���,30,18,310,290,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,4500.00000000000000000000,14.5
�L����,�L���s�������,����,���,30,11,175,115,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,4600.00000000000000000000,26.3
�L����,�L���s�������,����,���,30,11,180,130,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4300.00000000000000000000,23.9
�L����,�L���s�������,����,���,30,10,190,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3800.00000000000000000000,20
�L����,�L���s�������,����,���,30,12,170,150,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3900.00000000000000000000,22.9
�L����,�L���s�������,����,���,30,14,250,160,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,5500.00000000000000000000,22
�L����,�L���s�������,����,���,30,12,170,130,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4100.00000000000000000000,24.1
�L����,�L���s�������,����,���,30,12,170,145,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3900.00000000000000000000,22.9
�L����,�L���s�������,����,���,30,11,190,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4100.00000000000000000000,21.6
�L����,�L���s�������,����,���,30,,185,,,,��P���w�Z����p�n��,2012�N��S�l����,4300.00000000000000000000,23.2
�L����,�L���s�������,����,���,30,25,185,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,15.1
�L����,�L���s�������,����,���,30,12,185,135,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4800.00000000000000000000,25.9
�L����,�L���s�������,����,���,30,,185,,,,��P���w�Z����p�n��,2012�N��R�l����,4200.00000000000000000000,22.7
�L����,�L���s�������,����,���,30,12,185,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,4500.00000000000000000000,24.3
�L����,�L���s�������,����,���,30,12,175,125,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,4200.00000000000000000000,24
�L����,�L���s�������,����,���,30,12,185,125,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,4100.00000000000000000000,22.2
�L����,�L���s�������,����,���,30,,185,,,,��P���w�Z����p�n��,2012�N��R�l����,5900.00000000000000000000,31.9
�L����,�L���s�������,����,���,30,12,180,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,4000.00000000000000000000,22.2
�L����,�L���s�������,����,���,30,12,175,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,4100.00000000000000000000,23.4
�L����,�L���s�������,����,���,30,12,185,135,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,3800.00000000000000000000,20.5
�L����,�L���s�������,����,���,30,13,190,120,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3500.00000000000000000000,18.4
�L����,�L���s�������,����,���,30,12,175,125,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,4300.00000000000000000000,24.6
�L����,�L���s�������,����,���,30,12,200,125,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,4400.00000000000000000000,22
�L����,�L���s�������,����,���,30,11,170,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3900.00000000000000000000,22.9
�L����,�L���s�������,����,���,30,,175,,,,��P���w�Z����p�n��,2012�N��P�l����,3400.00000000000000000000,19.4
�L����,�L���s�������,����,���,30,17,165,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3200.00000000000000000000,19.4
�L����,�L���s�������,����,���,30,,185,,,,��P���w�Z����p�n��,2012�N��P�l����,4200.00000000000000000000,22.7
�L����,�L���s�������,����,���,30,20,185,125,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,3200.00000000000000000000,17.3
�L����,�L���s�������,����,���,30,12,200,140,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,4700.00000000000000000000,23.5
�L����,�L���s�������,����,���,30,12,195,115,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,4000.00000000000000000000,20.5
�L����,�L���s�������,����,���,30,,170,,,,��Q���w�Z����p�n��,2011�N��S�l����,4600.00000000000000000000,27.1
�L����,�L���s�������,����,���,30,13,180,115,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3900.00000000000000000000,21.7
�L����,�L���s�������,����,���,30,,175,,,,��P���w�Z����p�n��,2011�N��S�l����,4600.00000000000000000000,26.3
�L����,�L���s�������,����,���,30,12,185,120,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3800.00000000000000000000,20.5
�L����,�L���s�������,����,���,30,13,175,135,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,4200.00000000000000000000,24
�L����,�L���s�������,����,���,30,15,175,130,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3600.00000000000000000000,20.6
�L����,�L���s�������,����,���,30,,220,210,,�q�b,��P���w�Z����p�n��,2011�N��R�l����,5300.00000000000000000000,24.1
�L����,�L���s�������,����,���,30,13,175,120,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,3700.00000000000000000000,21.1
�L����,�L���s�������,����,���,30,,200,,,,��P���w�Z����p�n��,2011�N��R�l����,3800.00000000000000000000,19
�L����,�L���s�������,����,���,30,12,170,120,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,17.6
�L����,�L���s�������,����,���,30,12,170,130,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3600.00000000000000000000,21.2
�L����,�L���s�������,����,���,30,13,175,125,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,4300.00000000000000000000,24.6
�L����,�L���s�������,����,���,30,13,175,125,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3900.00000000000000000000,22.3
�L����,�L���s�������,����,���,30,13,190,120,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,4000.00000000000000000000,21.1
�L����,�L���s�������,����,���,30,13,180,140,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,4200.00000000000000000000,23.3
�L����,�L���s�������,����,���,30,,170,,,,��P���w�Z����p�n��,2011�N��P�l����,3600.00000000000000000000,21.2
�L����,�L���s�������,����,���,30,14,170,120,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3900.00000000000000000000,22.9
�L����,�L���s�������,����,���,30,14,170,120,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3800.00000000000000000000,22.4
�L����,�L���s�������,����,���,30,19,190,105,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,13.2
�L����,�L���s�������,����,���,30,,175,,,,��P���w�Z����p�n��,2011�N��P�l����,4100.00000000000000000000,23.4
�L����,�L���s�������,����,���,30,17,185,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3100.00000000000000000000,16.8
�L����,�L���s�������,����,���,30,25,190,135,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,15.3
�L����,�L���s�������,����,���,30,19,185,135,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,14.6
�L����,�L���s�������,����,���,30,19,185,120,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,14.6
�L����,�L���s�������,����,���,30,15,180,125,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,18.3
�L����,�L���s�������,����,���,30,,170,,,,��P���w�Z����p�n��,2010�N��S�l����,3500.00000000000000000000,20.6
�L����,�L���s�������,����,���,30,14,185,,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3600.00000000000000000000,19.5
�L����,�L���s�������,����,���,30,16,175,130,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3500.00000000000000000000,20
�L����,�L���s�������,����,���,30,14,185,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3400.00000000000000000000,18.4
�L����,�L���s�������,����,���,30,13,230,120,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,4700.00000000000000000000,20.4
�L����,�L���s�������,����,���,30,15,175,115,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3900.00000000000000000000,22.3
�L����,�L���s�������,����,���,30,13,195,125,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,3500.00000000000000000000,17.9
�L����,�L���s�������,����,���,30,13,180,125,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,4100.00000000000000000000,22.8
�L����,�L���s�������,����,���,30,,165,,,,��P���w�Z����p�n��,2010�N��R�l����,3800.00000000000000000000,23
�L����,�L���s�������,����,���,30,,165,,,,��P���w�Z����p�n��,2010�N��R�l����,3200.00000000000000000000,19.4
�L����,�L���s�������,����,���,30,,185,,,,��P���w�Z����p�n��,2010�N��R�l����,4300.00000000000000000000,23.2
�L����,�L���s�������,����,���,30,14,165,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,4000.00000000000000000000,24.2
�L����,�L���s�������,����,���,30,21,2000,2000,,�S����,�H�ƒn��,2010�N��R�l����,57000.00000000000000000000,28.5
�L����,�L���s�������,����,���,30,,170,,,,��P���w�Z����p�n��,2010�N��R�l����,3500.00000000000000000000,20.6
�L����,�L���s�������,����,���,30,13,180,120,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,4500.00000000000000000000,25
�L����,�L���s�������,����,���,30,17,340,190,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3900.00000000000000000000,11.5
�L����,�L���s�������,����,���,30,14,180,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3700.00000000000000000000,20.6
�L����,�L���s�������,����,���,30,,175,,,,��P���w�Z����p�n��,2010�N��Q�l����,3600.00000000000000000000,20.6
�L����,�L���s�������,����,���,30,14,170,125,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,3900.00000000000000000000,22.9
�L����,�L���s�������,����,���,30,15,175,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,4200.00000000000000000000,24
�L����,�L���s�������,����,���,30,,210,,,,��P���w�Z����p�n��,2010�N��P�l����,5100.00000000000000000000,24.3
�L����,�L���s�������,����,���,30,17,170,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3400.00000000000000000000,20
�L����,�L���s�������,����,���,30,14,175,115,,�S����,��P���w�Z����p�n��,2010�N��P�l����,4000.00000000000000000000,22.9
�L����,�L���s�������,����,���,30,16,170,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,3300.00000000000000000000,19.4
�L����,�L���s�������,����,���,30,16,180,130,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3900.00000000000000000000,21.7
�L����,�L���s�������,����,���,30,,170,,,,��P���w�Z����p�n��,2010�N��P�l����,3200.00000000000000000000,18.8
�L����,�L���s�������,����,���,30,19,170,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2800.00000000000000000000,16.5
�L����,�L���s�������,����,���,30,14,190,120,,�S����,��P���w�Z����p�n��,2010�N��P�l����,5300.00000000000000000000,27.9
�L����,�L���s�������,����,���,30,15,175,135,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,4000.00000000000000000000,22.9
�L����,�L���s�������,����,���,30,14,180,110,,�S����,��P���w�Z����p�n��,2010�N��P�l����,4900.00000000000000000000,27.2
�L����,�L���s�������,����,���,30,19,195,160,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,3700.00000000000000000000,19
�L����,�L���s�������,����,���,30,15,175,130,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3700.00000000000000000000,21.1
�L����,�L���s�������,����,���,30,16,165,135,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3500.00000000000000000000,21.2
�L����,�L���s�������,����,���,30,15,170,130,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3400.00000000000000000000,20
�L����,�L���s�������,����,���,30,15,200,130,,�S����,��P���w�Z����p�n��,2009�N��S�l����,4300.00000000000000000000,21.5
�L����,�L���s�������,����,���,30,14,170,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3900.00000000000000000000,22.9
�L����,�L���s�������,����,���,30,16,165,115,,�S����,��P���w�Z����p�n��,2009�N��S�l����,3600.00000000000000000000,21.8
�L����,�L���s�������,����,���,30,,170,,,,��P���w�Z����p�n��,2009�N��S�l����,3500.00000000000000000000,20.6
�L����,�L���s�������,����,���,30,15,165,125,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3700.00000000000000000000,22.4
�L����,�L���s�������,����,���,30,17,165,140,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3400.00000000000000000000,20.6
�L����,�L���s�������,����,���,30,16,170,130,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3900.00000000000000000000,22.9
�L����,�L���s�������,����,���,30,16,170,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,4200.00000000000000000000,24.7
�L����,�L���s�������,����,���,30,14,170,105,,�ؑ�,��Q���w�Z����p�n��,2009�N��R�l����,4200.00000000000000000000,24.7
�L����,�L���s�������,����,���,30,15,165,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3500.00000000000000000000,21.2
�L����,�L���s�������,����,���,30,15,460,175,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,6000.00000000000000000000,13
�L����,�L���s�������,����,�匴,30,15,180,115,,�S����,�s�X���������,2009�N��Q�l����,3400.00000000000000000000,18.9
�L����,�L���s�������,����,�匴,30,,175,,,,�s�X���������,2009�N��Q�l����,4200.00000000000000000000,24
�L����,�L���s�������,����,�匴,30,,165,,,,�s�X���������,2009�N��Q�l����,3200.00000000000000000000,19.4
�L����,�L���s�������,����,���,30,15,165,125,,�S����,�s�X���������,2009�N��P�l����,4100.00000000000000000000,24.8
�L����,�L���s�������,����,���,30,16,195,125,,�S����,��P���w�Z����p�n��,2009�N��P�l����,5200.00000000000000000000,26.7
�L����,�L���s�������,����,���,30,15,175,130,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,4500.00000000000000000000,25.7
�L����,�L���s�������,����,�匴,30,,170,,,,�s�X���������,2009�N��P�l����,3100.00000000000000000000,18.2
�L����,�L���s�������,����,���,30,17,195,130,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3100.00000000000000000000,15.9
�L����,�L���s�������,����,���,30,17,185,135,,�ؑ�,�s�X���������,2008�N��S�l����,3400.00000000000000000000,18.4
�L����,�L���s�������,����,���,30,16,180,100,,�S����,�s�X���������,2008�N��R�l����,3500.00000000000000000000,19.4
�L����,�L���s�������,����,���,30,16,185,135,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,4200.00000000000000000000,22.7
�L����,�L���s�������,����,���,30,16,170,130,,�ؑ�,�s�X���������,2008�N��R�l����,4300.00000000000000000000,25.3
�L����,�L���s�������,����,���,30,18,165,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3200.00000000000000000000,19.4
�L����,�L���s�������,����,���,30,16,180,125,,�ؑ�,�s�X���������,2008�N��R�l����,4400.00000000000000000000,24.4
�L����,�L���s�������,����,���,30,16,170,135,,�ؑ�,�s�X���������,2008�N��Q�l����,4100.00000000000000000000,24.1
�L����,�L���s�������,����,���,30,16,170,120,,�ؑ�,�s�X���������,2008�N��Q�l����,4100.00000000000000000000,24.1
�L����,�L���s�������,����,���,30,21,200,165,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,4800.00000000000000000000,24
�L����,�L���s�������,����,���,30,16,170,115,,�ؑ�,�s�X���������,2008�N��Q�l����,4000.00000000000000000000,23.5
�L����,�L���s�������,����,���,30,16,170,105,,�S����,�s�X���������,2008�N��Q�l����,4300.00000000000000000000,25.3
�L����,�L���s�������,����,���,30,18,185,135,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3700.00000000000000000000,20
�L����,�L���s�������,����,���,30,18,210,130,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3700.00000000000000000000,17.6
�L����,�L���s�������,����,���,30,17,195,120,,�ؑ�,�s�X���������,2008�N��Q�l����,3900.00000000000000000000,20
�L����,�L���s�������,����,���,30,22,190,140,,�S����,��P���w�Z����p�n��,2008�N��P�l����,3200.00000000000000000000,16.8
�L����,�L���s�������,����,���,30,16,165,125,,�ؑ�,�s�X���������,2007�N��S�l����,4500.00000000000000000000,27.3
�L����,�L���s�������,����,���,30,19,190,165,,�ؑ�,��Q���w�Z����p�n��,2007�N��R�l����,4300.00000000000000000000,22.6
�L����,�L���s�������,����,���,30,17,170,115,,�ؑ�,�s�X���������,2007�N��R�l����,4300.00000000000000000000,25.3
�L����,�L���s�������,����,���,30,17,180,130,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3900.00000000000000000000,21.7
�L����,�L���s�������,����,���,30,17,170,155,,�ؑ�,�s�X���������,2007�N��R�l����,5400.00000000000000000000,31.8
�L����,�L���s�������,����,���,30,17,165,115,,�S����,�s�X���������,2007�N��Q�l����,4100.00000000000000000000,24.8
�L����,�L���s�������,����,���,30,18,165,130,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3600.00000000000000000000,21.8
�L����,�L���s�������,����,���,30,18,185,135,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,4600.00000000000000000000,24.9
�L����,�L���s�������,����,���,30,17,170,125,,�ؑ�,�s�X���������,2007�N��Q�l����,4500.00000000000000000000,26.5
�L����,�L���s�������,����,���,30,19,185,120,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3000.00000000000000000000,16.2
�L����,�L���s�������,����,���,30,26,180,120,,�ؑ�,�s�X���������,2007�N��Q�l����,4100.00000000000000000000,22.8
�L����,�L���s�������,����,���,30,18,190,145,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,4000.00000000000000000000,21.1
�L����,�L���s�������,����,���,30,18,185,135,,�S����,��P���w�Z����p�n��,2007�N��P�l����,5000.00000000000000000000,27
�L����,�L���s�������,����,���,30,17,170,115,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,4200.00000000000000000000,24.7
�L����,�L���s�������,����,���,30,18,175,125,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,3800.00000000000000000000,21.7
�L����,�L���s�������,����,���,30,19,190,140,,�S����,��P���w�Z����p�n��,2007�N��P�l����,4300.00000000000000000000,22.6
�L����,�L���s�������,����,���,30,21,185,140,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,3900.00000000000000000000,21.1
�L����,�L���s�������,����,���,30,18,180,135,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,3700.00000000000000000000,20.6
�L����,�L���s�������,����,���,30,18,170,105,,�S����,�s�X���������,2006�N��S�l����,4200.00000000000000000000,24.7
�L����,�L���s�������,����,���,30,17,170,120,,�ؑ�,�s�X���������,2006�N��S�l����,3800.00000000000000000000,22.4
�L����,�L���s�������,����,���,30,18,200,135,,�ؑ�,��Q���w�Z����p�n��,2006�N��R�l����,4300.00000000000000000000,21.5
�L����,�L���s�������,����,���,30,18,170,115,,�ؑ�,�s�X���������,2006�N��R�l����,3300.00000000000000000000,19.4
�L����,�L���s�������,����,���,30,18,170,120,,�S����,�s�X���������,2006�N��R�l����,4200.00000000000000000000,24.7
�L����,�L���s�������,����,���,30,19,200,140,,�ؑ�,��Q���w�Z����p�n��,2006�N��Q�l����,3800.00000000000000000000,19
�L����,�L���s�������,����,���,30,18,170,120,,�ؑ�,�s�X���������,2006�N��Q�l����,3500.00000000000000000000,20.6
�L����,�L���s�������,����,���,30,19,200,115,,�S����,��P���w�Z����p�n��,2006�N��Q�l����,3600.00000000000000000000,18
