�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s������,�퐶��,��F�{,15,,65,80,,�ؑ�,��Q��Z���n��,2021�N��P�l����,290.00000000000000000000,4.5
�F�{��,�F�{�s������,�퐶��,��F�{,14,37,850,690,,�S����,��Q��Z���n��,2019�N��Q�l����,7700.00000000000000000000,9.1
�F�{��,�F�{�s������,�퐶��,��F�{,13,32,155,185,,�S����,��Q��Z���n��,2017�N��Q�l����,2000.00000000000000000000,12.9
�F�{��,�F�{�s������,�퐶��,�F�{,24,12,250,,,�ؑ�,��Q��Z���n��,2013�N��R�l����,2500.00000000000000000000,10
�F�{��,�F�{�s������,�퐶��,�F�{,20,,105,,,,��Q��Z���n��,2013�N��Q�l����,220.00000000000000000000,2.1
�F�{��,�F�{�s������,�퐶��,�F�{,19,56,570,230,,�ؑ�,��Q��Z���n��,2012�N��R�l����,2800.00000000000000000000,4.9
�F�{��,�F�{�s������,�퐶��,��F�{,20,26,420,110,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,2500.00000000000000000000,6
�F�{��,�F�{�s������,�퐶��,��F�{,14,,90,75,,�ؑ�,��Q��Z���n��,2010�N��P�l����,650.00000000000000000000,7.2
�F�{��,�F�{�s������,�퐶��,�F�{,19,33,110,105,,�S����,��Q��Z���n��,2008�N��S�l����,1100.00000000000000000000,10
�F�{��,�F�{�s������,�퐶��,��F�{,14,49,930,100,,�ؑ�,��Q��Z���n��,2008�N��R�l����,26000.00000000000000000000,28
