�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���M�s,����,����,8,1,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,23.1
�k�C��,���M�s,����,����,8,27,170,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,6.5
�k�C��,���M�s,����,����,11,3,320,,,,��P��Z���n��,2021�N��Q�l����,3900.00000000000000000000,12.2
�k�C��,���M�s,�����쉷��,����,30,29,2000,165,,�ؑ�,���ƒn��,2021�N��Q�l����,5700.00000000000000000000,2.9
�k�C��,���M�s,����,����,5,32,170,185,,�ؑ�,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,4.7
�k�C��,���M�s,����,����,9,26,250,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,800.00000000000000000000,3.2
�k�C��,���M�s,����,����,10,58,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,320.00000000000000000000,2.1
�k�C��,���M�s,�����쉷��,����,60,33,230,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,380.00000000000000000000,1.7
�k�C��,���M�s,�����쉷��,����,30,29,170,165,,�ؑ�,���ƒn��,2020�N��Q�l����,7200.00000000000000000000,42.4
�k�C��,���M�s,�����쉷��,����,60,46,200,135,,,��P��Z���n��,2019�N��R�l����,20.00000000000000000000,0.1
�k�C��,���M�s,����,����,4,50,180,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,250.00000000000000000000,1.4
�k�C��,���M�s,����,����,10,58,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,300.00000000000000000000,2
�k�C��,���M�s,����,����,11,39,140,85,,,��P��Z���n��,2017�N��S�l����,10.00000000000000000000,0.1
�k�C��,���M�s,����,����,11,48,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,90.00000000000000000000,0.6
�k�C��,���M�s,����,����,7,35,180,190,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,6.7
�k�C��,���M�s,�����쉷��,����,30,32,1700,70,,�ؑ�,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,1.3
�k�C��,���M�s,����,����,13,36,1800,600,,�S����,���H�ƒn��,2016�N��R�l����,4000.00000000000000000000,2.2
�k�C��,���M�s,����,����,13,9,210,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,3200.00000000000000000000,15.2
�k�C��,���M�s,�����쉷��,����,30,36,620,50,,�ؑ�,���ƒn��,2016�N��R�l����,500.00000000000000000000,0.8
�k�C��,���M�s,����,����,8,37,300,160,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,3.7
�k�C��,���M�s,����,����,8,9,155,160,,,��P�풆���w�Z����p�n��,2015�N��R�l����,3700.00000000000000000000,23.9
�k�C��,���M�s,����,����,11,46,175,165,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,300.00000000000000000000,1.7
�k�C��,���M�s,����,����,10,24,140,145,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,10.7
�k�C��,���M�s,�����쉷��,����,60,33,230,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,55.00000000000000000000,0.2
�k�C��,���M�s,����,����,10,24,140,145,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,860.00000000000000000000,6.1
�k�C��,���M�s,����,����,8,55,370,190,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,580.00000000000000000000,1.6
�k�C��,���M�s,����,����,10,54,220,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,6.4
�k�C��,���M�s,����,����,12,36,150,180,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,300.00000000000000000000,2
�k�C��,���M�s,����,����,5,61,340,120,,�ؑ�,��P��Z���n��,2012�N��R�l����,400.00000000000000000000,1.2
�k�C��,���M�s,����,����,12,33,390,125,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1400.00000000000000000000,3.6
�k�C��,���M�s,�����쉷��,����,30,28,910,330,,�ؑ�,��P��Z���n��,2011�N��S�l����,2400.00000000000000000000,2.6
�k�C��,���M�s,����,����,7,19,990,850,,�q�b�A�ؑ�,��P��Z���n��,2011�N��R�l����,3300.00000000000000000000,3.3
�k�C��,���M�s,�����쉷��,����,30,37,170,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,250.00000000000000000000,1.5
�k�C��,���M�s,�����쉷��,����,60,,180,,,,��P��Z���n��,2010�N��S�l����,240.00000000000000000000,1.3
�k�C��,���M�s,����,����,0,30,155,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,800.00000000000000000000,5.2
�k�C��,���M�s,����,����,8,58,270,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,910.00000000000000000000,3.4
�k�C��,���M�s,����,����,6,14,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3200.00000000000000000000,16.8
�k�C��,���M�s,����,����,11,24,300,175,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,5
�k�C��,���M�s,����,����,12,41,200,95,,�ؑ�,��P��Z���n��,2008�N��S�l����,620.00000000000000000000,3.1
�k�C��,���M�s,����,����,10,24,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,980.00000000000000000000,4.3
�k�C��,���M�s,����,����,6,54,200,150,,�ؑ�,��P��Z���n��,2008�N��Q�l����,730.00000000000000000000,3.7
�k�C��,���M�s,�����쉷��,����,30,36,185,135,,�ؑ�,��P��Z���n��,2008�N��Q�l����,200.00000000000000000000,1.1
�k�C��,���M�s,�����쉷��,����,30,29,230,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1500.00000000000000000000,6.5
