�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�x���s,�����s,��B�����s,7,,300,105,,�ؑ�,�P��Z��,2022�N��2�l����,2100.00000000000000000000,7
�Q�n��,�x���s,������,��B�����s,29,,260,110,,�ؑ�,�������,2022�N��1�l����,2200.00000000000000000000,8.5
�Q�n��,�x���s,�����s,��B�����s,1,,520,185,,�ؑ�,�P���Z��,2021�N��4�l����,1800.00000000000000000000,3.5
�Q�n��,�x���s,�����s,��B�����s,4,,240,90,,�ؑ�,�P���Z��,2021�N��3�l����,450.00000000000000000000,1.9
�Q�n��,�x���s,�����s,��B�����s,1,,460,185,,�ؑ�,�P���Z��,2021�N��2�l����,830.00000000000000000000,1.8
�Q�n��,�x���s,�����s,��B�����s,4,,280,40,,�ؑ�,�P���Z��,2021�N��2�l����,370.00000000000000000000,1.3
�Q�n��,�x���s,�����s,��B�����s,3,,180,105,,�ؑ�,�P���Z��,2021�N��1�l����,1900.00000000000000000000,10.6
�Q�n��,�x���s,�����s,��B�����s,3,,180,105,,�ؑ�,�P���Z��,2021�N��1�l����,1800.00000000000000000000,10
�Q�n��,�x���s,�����s,��B�����s,8,,220,65,,�ؑ�,�P���Z��,2021�N��1�l����,300.00000000000000000000,1.4
�Q�n��,�x���s,�����s,��B�����s,7,,220,105,,�ؑ�,�P���Z��,2021�N��1�l����,1700.00000000000000000000,7.7
�Q�n��,�x���s,�����s,��B�����s,4,,420,145,,�S����,�ߗ׏���,2021�N��1�l����,1400.00000000000000000000,3.3
�Q�n��,�x���s,�����s,��B�����s,4,,195,105,,�ؑ�,�P���Z��,2020�N��4�l����,1600.00000000000000000000,8.2
�Q�n��,�x���s,�����s,��B�����s,5,,280,110,,�y�ʓS����,���H��,2020�N��4�l����,2000.00000000000000000000,7.1
�Q�n��,�x���s,�����s,��B�����s,4,,350,165,,�ؑ�,�P���Z��,2020�N��3�l����,1600.00000000000000000000,4.6
�Q�n��,�x���s,�����s,��B�����s,3,5,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,5.2
�Q�n��,�x���s,����,��B�����s,6,7,340,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2000.00000000000000000000,5.9
�Q�n��,�x���s,������,��B�����s,28,14,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1600.00000000000000000000,8
�Q�n��,�x���s,�����s,��B�����s,4,37,310,110,,�ؑ�,���H�ƒn��,2017�N��P�l����,1000.00000000000000000000,3.2
�Q�n��,�x���s,�����s,��B�����s,4,,310,,,�ؑ�,���H�ƒn��,2016�N��R�l����,300.00000000000000000000,1
�Q�n��,�x���s,����,��B�����s,9,8,270,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2100.00000000000000000000,7.8
�Q�n��,�x���s,�����s,��B�����s,2,47,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,5.2
�Q�n��,�x���s,�����s,��B�����s,3,,1000,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,2.9
�Q�n��,�x���s,�����s,��B�����s,3,40,110,65,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,100.00000000000000000000,0.9
�Q�n��,�x���s,����,��B�����s,8,,210,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1600.00000000000000000000,7.6
�Q�n��,�x���s,�����s,��B�����s,2,,640,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,2
�Q�n��,�x���s,����,��B�����s,9,10,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1800.00000000000000000000,6.4
�Q�n��,�x���s,�����s,��B�����s,5,11,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1800.00000000000000000000,9.2
�Q�n��,�x���s,����,��B�����s,6,10,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1700.00000000000000000000,7.1
�Q�n��,�x���s,�����s,��B�����s,3,35,270,155,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,5.6
�Q�n��,�x���s,����,��B�����s,7,,150,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,380.00000000000000000000,2.5
�Q�n��,�x���s,������,��B�����s,28,28,150,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,460.00000000000000000000,3.1
�Q�n��,�x���s,������,��B�����s,28,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,390.00000000000000000000,3.1
�Q�n��,�x���s,�x��,��B�����s,2,,1300,420,,�S�����A�ؑ�,��Q��Z���n��,2012�N��Q�l����,8800.00000000000000000000,6.8
�Q�n��,�x���s,�����s,��B�����s,15,27,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,7.6
�Q�n��,�x���s,����,��B�����s,9,51,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,300.00000000000000000000,1.5
�Q�n��,�x���s,�����s,��B�����s,15,40,250,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,680.00000000000000000000,2.7
�Q�n��,�x���s,�����s,��B�����s,8,61,200,65,,�ؑ�,��P��Z���n��,2009�N��Q�l����,330.00000000000000000000,1.7
�Q�n��,�x���s,�����s,��B�����s,8,58,350,60,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1300.00000000000000000000,3.7
