�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,�암��,�~��,15,4,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,10
���쌧,�����s,�암��,�~��,18,31,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,220.00000000000000000000,1
���쌧,�����s,�암��,���{,23,2,280,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4500.00000000000000000000,16.1
���쌧,�����s,�암��,���{,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,170.00000000000000000000,0.8
���쌧,�����s,�암��,���{,24,35,300,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,890.00000000000000000000,3
���쌧,�����s,�암��,���{,29,36,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,530.00000000000000000000,3.1
���쌧,�����s,�암��,�~��,18,31,240,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1300.00000000000000000000,5.4
���쌧,�����s,�암��,�~��,23,5,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1900.00000000000000000000,9.5
���쌧,�����s,�암��,�~��,23,5,185,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2600.00000000000000000000,14.1
���쌧,�����s,�암��,���{,28,39,145,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,400.00000000000000000000,2.8
���쌧,�����s,�암��,�~��,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,550.00000000000000000000,1.7
���쌧,�����s,�암��,�~��,22,,1300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2600.00000000000000000000,2
���쌧,�����s,�암��,�~��,14,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3200.00000000000000000000,13.3
���쌧,�����s,�암��,���{,30,47,145,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,200.00000000000000000000,1.4
���쌧,�����s,�암��,�~��,17,29,230,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1500.00000000000000000000,6.5
���쌧,�����s,�암��,���{,30,49,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,950.00000000000000000000,3.8
���쌧,�����s,�암��,���{,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2400.00000000000000000000,10.9
���쌧,�����s,�암��,�~��,14,13,200,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,3000.00000000000000000000,15
���쌧,�����s,�암��,�~��,25,60,540,250,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,390.00000000000000000000,0.7
���쌧,�����s,�암��,�~��,19,13,180,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2100.00000000000000000000,11.7
���쌧,�����s,�암��,�~��,23,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1700.00000000000000000000,9.7
���쌧,�����s,�암��,�~��,24,14,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2100.00000000000000000000,9.5
���쌧,�����s,�암��,�~��,23,16,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2300.00000000000000000000,11.5
���쌧,�����s,�암��,�~��,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,550.00000000000000000000,2.3
���쌧,�����s,�암��,�~��,15,16,630,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2700.00000000000000000000,4.3
���쌧,�����s,�암��,���{,30,34,125,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,770.00000000000000000000,6.2
���쌧,�����s,�암��,���{,28,33,130,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,870.00000000000000000000,6.7
���쌧,�����s,�암��,���{,30,56,280,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,640.00000000000000000000,2.3
���쌧,�����s,�암��,���{,28,54,560,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,880.00000000000000000000,1.6
���쌧,�����s,�암��,�~��,30,52,1500,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2900.00000000000000000000,1.9
���쌧,�����s,�암��,�~��,16,31,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2000.00000000000000000000,6.3
