�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,����s,���Ж쒬,�Ȍ�,90,48,145,75,,�ؑ�,�s�s�v����O,2022�N��S�l����,10.00000000000000000000,0.1
�O�d��,����s,���Ж쒬,�Ȍ�,90,,240,,,�ؑ�,�s�s�v����O,2021�N��R�l����,10.00000000000000000000,0
�O�d��,����s,���Ж쒬,����,120,73,720,130,,�ؑ�,�s�s�v����O,2021�N��Q�l����,280.00000000000000000000,0.4
�O�d��,����s,���Ж쒬,����,120,,310,80,,�ؑ�,�s�s�v����O,2020�N��Q�l����,50.00000000000000000000,0.2
�O�d��,����s,���Ж쒬,�Ȍ�,90,27,210,90,,�ؑ�,�s�s�v����O,2020�N��P�l����,950.00000000000000000000,4.5
�O�d��,����s,���Ж쒬,�Ȍ�,90,54,660,80,,�ؑ�,�s�s�v����O,2019�N��P�l����,680.00000000000000000000,1
�O�d��,����s,���Ж쒬,�Ȍ�,90,54,350,195,,�ؑ�,�s�s�v����O,2019�N��P�l����,330.00000000000000000000,0.9
�O�d��,����s,���Ж쒬,����,120,50,600,130,,�S����,�s�s�v����O,2018�N��P�l����,330.00000000000000000000,0.6
�O�d��,����s,���Ж쒬,����,120,38,250,105,,�ؑ�,�s�s�v����O,2017�N��Q�l����,400.00000000000000000000,1.6
�O�d��,����s,���Ж쒬,����,120,30,700,50,,�ؑ�,�s�s�v����O,2016�N��R�l����,750.00000000000000000000,1.1
�O�d��,����s,���Ж쒬,�Ȍ�,90,37,290,100,,�S����,�s�s�v����O,2016�N��Q�l����,460.00000000000000000000,1.6
�O�d��,����s,���Ж쒬,�Ȍ�,90,38,480,110,,�ؑ�,�s�s�v����O,2016�N��Q�l����,780.00000000000000000000,1.6
�O�d��,����s,���Ж쒬,�Ȍ�,90,49,270,90,,�ؑ�,�s�s�v����O,2016�N��P�l����,300.00000000000000000000,1.1
�O�d��,����s,���Ж쒬,����,120,36,790,560,,,�s�s�v����O,2014�N��R�l����,700.00000000000000000000,0.9
�O�d��,����s,���Ж쒬,����,120,20,740,105,,�ؑ�,�s�s�v����O,2010�N��P�l����,770.00000000000000000000,1
