�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�Ŗؒ�,����,90,35,165,80,,�ؑ�,�s�X���������,2022�N��R�l����,1000.00000000000000000000,6.1
�ΐ쌧,����s,�Ŗؒ�,����,90,,470,,,,�s�X���������,2022�N��Q�l����,480.00000000000000000000,1
�ΐ쌧,����s,�Ŗؒ�,����,90,35,165,80,,�ؑ�,�s�X���������,2022�N��Q�l����,1000.00000000000000000000,6.1
�ΐ쌧,����s,�Ŗؒ�,����,90,45,830,470,,�S����,�H�ƒn��,2022�N��Q�l����,5200.00000000000000000000,6.3
�ΐ쌧,����s,�Ŗؒ�,����,90,15,1500,640,,�S����,�H�ƒn��,2021�N��S�l����,13000.00000000000000000000,8.7
�ΐ쌧,����s,�Ŗؒ�,����,90,28,940,410,,�S����,�H�ƒn��,2021�N��P�l����,4500.00000000000000000000,4.8
�ΐ쌧,����s,�Ŗؒ�,����,90,32,175,130,,�ؑ�,�s�X���������,2020�N��P�l����,900.00000000000000000000,5.1
�ΐ쌧,����s,�Ŗؒ�,����,90,,1400,,,,�s�X���������,2020�N��P�l����,240.00000000000000000000,0.2
�ΐ쌧,����s,�Ŗؒ�,����,90,35,920,550,,�S�����A�ؑ�,�H�ƒn��,2019�N��P�l����,3000.00000000000000000000,3.3
�ΐ쌧,����s,�Ŗؒ�,����,90,45,440,170,,�S����,�H�ƒn��,2019�N��P�l����,2300.00000000000000000000,5.2
�ΐ쌧,����s,�Ŗؒ�,����,90,63,270,130,,�ؑ�,�s�X���������,2018�N��S�l����,250.00000000000000000000,0.9
�ΐ쌧,����s,�Ŗؒ�,����,90,32,720,400,,�S����,�H�ƒn��,2018�N��S�l����,4100.00000000000000000000,5.7
�ΐ쌧,����s,�Ŗؒ�,����,90,44,1400,195,,�S����,�H�ƒn��,2018�N��P�l����,6900.00000000000000000000,4.9
�ΐ쌧,����s,�Ŗؒ�,����,90,34,1300,670,,,�H�ƒn��,2018�N��P�l����,8100.00000000000000000000,6.2
�ΐ쌧,����s,�Ŗؒ�,����,90,23,1200,710,,,�H�ƒn��,2018�N��P�l����,14000.00000000000000000000,11.7
�ΐ쌧,����s,�Ŗؒ�,����,90,21,150,115,,�ؑ�,�s�X���������,2016�N��R�l����,1700.00000000000000000000,11.3
�ΐ쌧,����s,�Ŗؒ�,����,90,45,1400,470,,�S����,�H�ƒn��,2016�N��Q�l����,4600.00000000000000000000,3.3
�ΐ쌧,����s,�Ŗؒ�,����,90,47,730,400,,,�H�ƒn��,2015�N��S�l����,2400.00000000000000000000,3.3
�ΐ쌧,����s,�Ŗؒ�,����,90,9,135,65,,�y�ʓS����,�H�ƒn��,2015�N��Q�l����,730.00000000000000000000,5.4
�ΐ쌧,����s,�Ŗؒ�,����,90,45,730,320,,�ؑ�,�H�ƒn��,2015�N��P�l����,1800.00000000000000000000,2.5
�ΐ쌧,����s,�Ŗؒ�,����,90,23,155,110,,�ؑ�,�s�X���������,2014�N��S�l����,900.00000000000000000000,5.8
�ΐ쌧,����s,�Ŗؒ�,����,90,35,165,110,,�ؑ�,�s�X���������,2014�N��Q�l����,730.00000000000000000000,4.4
�ΐ쌧,����s,�Ŗؒ�,����,90,26,810,670,,�S����,�H�ƒn��,2014�N��P�l����,3000.00000000000000000000,3.7
�ΐ쌧,����s,�Ŗؒ�,����,90,28,840,470,,�S����,�H�ƒn��,2014�N��P�l����,3600.00000000000000000000,4.3
�ΐ쌧,����s,�Ŗؒ�,����,120,37,165,115,,�ؑ�,,2013�N��Q�l����,1100.00000000000000000000,6.7
�ΐ쌧,����s,�Ŗؒ�,����,90,48,330,350,,�S����,�H�ƒn��,2013�N��P�l����,1000.00000000000000000000,3
�ΐ쌧,����s,�Ŗؒ�,����,120,12,170,75,,�ؑ�,�s�X���������,2012�N��Q�l����,1600.00000000000000000000,9.4
�ΐ쌧,����s,�Ŗؒ�,����,90,29,360,80,,�ؑ�,�s�X���������,2012�N��P�l����,310.00000000000000000000,0.9
�ΐ쌧,����s,�Ŗؒ�,����,90,46,1400,195,,�S����,�H�ƒn��,2012�N��P�l����,3100.00000000000000000000,2.2
�ΐ쌧,����s,�Ŗؒ�,����,90,34,1300,590,,�S����,�H�ƒn��,2008�N��S�l����,5000.00000000000000000000,3.8
�ΐ쌧,����s,�Ŗؒ�,����,90,35,800,590,,�S����,�H�ƒn��,2008�N��R�l����,4200.00000000000000000000,5.3
