�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�Ȗ؎s,����������,����,30,1,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,8
�Ȗ،�,�Ȗ؎s,����������,����,9,43,200,145,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,1.5
�Ȗ،�,�Ȗ؎s,����������,����,4,46,110,60,,�ؑ�,��P��Z���n��,2023�N��R�l����,20.00000000000000000000,0.2
�Ȗ،�,�Ȗ؎s,����������,����,4,30,120,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,600.00000000000000000000,5
�Ȗ،�,�Ȗ؎s,����������,����,7,22,160,55,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,300.00000000000000000000,1.9
�Ȗ،�,�Ȗ؎s,����������,����,7,35,250,160,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,4.4
�Ȗ،�,�Ȗ؎s,����������,����,16,50,185,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,40.00000000000000000000,0.2
�Ȗ،�,�Ȗ؎s,����������,����,21,40,220,100,,�ؑ�,�s�X���������,2023�N��Q�l����,180.00000000000000000000,0.8
�Ȗ،�,�Ȗ؎s,����������,����,28,2,1100,340,,�S����,��P��Z���n��,2023�N��P�l����,13000.00000000000000000000,11.8
�Ȗ،�,�Ȗ؎s,����������,����,30,2,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,7.6
�Ȗ،�,�Ȗ؎s,����������,����,25,38,880,390,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,450.00000000000000000000,0.5
�Ȗ،�,�Ȗ؎s,����������,����,7,42,400,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,550.00000000000000000000,1.4
�Ȗ،�,�Ȗ؎s,����������,����,30,2,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,7.5
�Ȗ،�,�Ȗ؎s,����������,����,19,40,230,50,,�ؑ�,��P��Z���n��,2022�N��Q�l����,50.00000000000000000000,0.2
�Ȗ،�,�Ȗ؎s,����������,����,30,2,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,8.2
�Ȗ،�,�Ȗ؎s,����������,����,11,53,300,60,,�ؑ�,��P��Z���n��,2022�N��Q�l����,330.00000000000000000000,1.1
�Ȗ،�,�Ȗ؎s,����������,����,7,43,290,190,,,��P��Z���n��,2021�N��R�l����,200.00000000000000000000,0.7
�Ȗ،�,�Ȗ؎s,����������,����,3,46,175,125,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,150.00000000000000000000,0.9
�Ȗ،�,�Ȗ؎s,����������,����,19,32,380,70,,�ؑ�,��P��Z���n��,2020�N��S�l����,49.00000000000000000000,0.1
�Ȗ،�,�Ȗ؎s,����������,����,11,4,300,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,6.7
�Ȗ،�,�Ȗ؎s,����������,����,25,29,1100,630,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,1.9
�Ȗ،�,�Ȗ؎s,����������,����,13,30,360,180,,�ؑ�,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,2.8
�Ȗ،�,�Ȗ؎s,����������,����,10,49,210,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,1000.00000000000000000000,4.8
�Ȗ،�,�Ȗ؎s,����������,����,26,54,490,150,,�ؑ�,�s�X���������,2020�N��P�l����,400.00000000000000000000,0.8
�Ȗ،�,�Ȗ؎s,����������,����,13,40,185,60,,�ؑ�,��P��Z���n��,2020�N��P�l����,700.00000000000000000000,3.8
�Ȗ،�,�Ȗ؎s,����������,����,14,29,660,,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,4.4
�Ȗ،�,�Ȗ؎s,����������,����,16,38,350,,,�S����,��P��Z���n��,2019�N��R�l����,58.00000000000000000000,0.2
�Ȗ،�,�Ȗ؎s,����������,����,11,46,220,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,400.00000000000000000000,1.8
�Ȗ،�,�Ȗ؎s,����������,����,9,46,420,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,650.00000000000000000000,1.5
�Ȗ،�,�Ȗ؎s,����������,����,7,41,270,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,4.8
�Ȗ،�,�Ȗ؎s,����������,����,10,50,330,65,,�ؑ�,��P��Z���n��,2018�N��P�l����,330.00000000000000000000,1
�Ȗ،�,�Ȗ؎s,����������,����,8,35,370,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,4.6
�Ȗ،�,�Ȗ؎s,����������,����,29,42,650,135,,�ؑ�,��P��Z���n��,2017�N��R�l����,400.00000000000000000000,0.6
�Ȗ،�,�Ȗ؎s,����������,����,30,29,210,145,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,430.00000000000000000000,2
�Ȗ،�,�Ȗ؎s,����������,����,25,33,195,145,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,5.6
�Ȗ،�,�Ȗ؎s,����������,����,9,,330,,,,��P��Z���n��,2016�N��S�l����,100.00000000000000000000,0.3
�Ȗ،�,�Ȗ؎s,����������,����,11,34,470,350,,�ؑ�,��P��Z���n��,2016�N��R�l����,380.00000000000000000000,0.8
�Ȗ،�,�Ȗ؎s,����������,����,2,35,250,160,,�ؑ�,��P��Z���n��,2016�N��Q�l����,60.00000000000000000000,0.2
�Ȗ،�,�Ȗ؎s,����������,����,5,50,115,40,,�ؑ�,��P��Z���n��,2016�N��P�l����,120.00000000000000000000,1
�Ȗ،�,�Ȗ؎s,����������,����,28,33,195,145,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,400.00000000000000000000,2.1
�Ȗ،�,�Ȗ؎s,����������,����,6,,290,60,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,29.00000000000000000000,0.1
�Ȗ،�,�Ȗ؎s,����������,����,7,60,230,55,,�ؑ�,��P��Z���n��,2015�N��S�l����,30.00000000000000000000,0.1
�Ȗ،�,�Ȗ؎s,����������,����,4,25,300,110,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,350.00000000000000000000,1.2
�Ȗ،�,�Ȗ؎s,����������,����,10,26,540,125,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1300.00000000000000000000,2.4
�Ȗ،�,�Ȗ؎s,����������,����,6,,1700,,,,���H�ƒn��,2014�N��S�l����,3300.00000000000000000000,1.9
�Ȗ،�,�Ȗ؎s,����������,����,19,9,220,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,10.9
�Ȗ،�,�Ȗ؎s,����������,����,7,45,560,210,,�ؑ�,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,3.2
�Ȗ،�,�Ȗ؎s,����������,����,3,39,380,115,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,1300.00000000000000000000,3.4
�Ȗ،�,�Ȗ؎s,����������,����,12,45,230,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,850.00000000000000000000,3.7
�Ȗ،�,�Ȗ؎s,����������,����,29,,1100,320,,�S�����A�y�ʓS����,��P��Z���n��,2012�N��S�l����,1500.00000000000000000000,1.4
�Ȗ،�,�Ȗ؎s,����������,����,29,,730,,,,��P��Z���n��,2012�N��S�l����,1000.00000000000000000000,1.4
�Ȗ،�,�Ȗ؎s,����������,����,29,,700,,,,��P��Z���n��,2012�N��S�l����,970.00000000000000000000,1.4
�Ȗ،�,�Ȗ؎s,����������,����,29,,660,,,,��P��Z���n��,2012�N��S�l����,600.00000000000000000000,0.9
�Ȗ،�,�Ȗ؎s,����������,����,23,51,270,55,,�ؑ�,�s�X���������,2012�N��Q�l����,500.00000000000000000000,1.9
�Ȗ،�,�Ȗ؎s,����������,����,23,51,270,55,,�ؑ�,�s�X���������,2012�N��P�l����,69.00000000000000000000,0.3
�Ȗ،�,�Ȗ؎s,����������,����,14,33,490,230,,�ؑ�,��P��Z���n��,2011�N��R�l����,1000.00000000000000000000,2
�Ȗ،�,�Ȗ؎s,����������,����,29,39,200,95,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,370.00000000000000000000,1.9
�Ȗ،�,�Ȗ؎s,����������,����,6,28,160,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,620.00000000000000000000,3.9
�Ȗ،�,�Ȗ؎s,����������,����,30,50,710,70,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,400.00000000000000000000,0.6
�Ȗ،�,�Ȗ؎s,����������,����,12,16,210,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,2000.00000000000000000000,9.5
�Ȗ،�,�Ȗ؎s,����������,����,7,45,165,75,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,750.00000000000000000000,4.5
�Ȗ،�,�Ȗ؎s,����������,����,26,37,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,7
�Ȗ،�,�Ȗ؎s,����������,����,3,44,300,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,610.00000000000000000000,2
�Ȗ،�,�Ȗ؎s,����������,����,26,37,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,800.00000000000000000000,3.5
�Ȗ،�,�Ȗ؎s,����������,����,24,17,170,90,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1700.00000000000000000000,10
