�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,�v���ˏ꒬,�v��,19,42,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,6.2
�O�d��,�Îs,�v���ˏ꒬,�v��,13,42,360,185,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,4.4
�O�d��,�Îs,�v���ˏ꒬,�v��,15,35,310,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,3.2
�O�d��,�Îs,�v���ˏ꒬,�v��,16,48,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,780.00000000000000000000,4.3
�O�d��,�Îs,�v���ˏ꒬,�v��,19,7,170,110,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,3600.00000000000000000000,21.2
�O�d��,�Îs,�v���ˏ꒬,�v��,21,32,450,170,,�S����,��P��Z���n��,2019�N��Q�l����,2900.00000000000000000000,6.4
�O�d��,�Îs,�v���ˏ꒬,�v��,16,6,140,170,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,20
�O�d��,�Îs,�v���ˏ꒬,�v��,19,5,185,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,20.5
�O�d��,�Îs,�v���ˏ꒬,�v��,19,39,320,130,,,��P��Z���n��,2014�N��S�l����,3000.00000000000000000000,9.4
�O�d��,�Îs,�v���ˏ꒬,�v��,16,39,830,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,4300.00000000000000000000,5.2
