�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�R���s,���{����F�c,���u,120,1,240,95,,�ؑ�,�s�s�v����O,2023�N��P�l����,2700.00000000000000000000,11.3
�F�{��,�R���s,���{����F�c,�A��,120,28,1200,150,,�ؑ�,�s�s�v����O,2020�N��P�l����,3200.00000000000000000000,2.7
�F�{��,�R���s,���{����F�c,�A��,120,,690,280,,�S����,�s�s�v����O,2015�N��R�l����,1200.00000000000000000000,1.7
�F�{��,�R���s,���{����F�c,�A��,120,37,870,110,,�ؑ�,�s�s�v����O,2014�N��Q�l����,550.00000000000000000000,0.6
�F�{��,�R���s,���{����F�c,�A��,120,20,620,430,,�ؑ�,�s�s�v����O,2013�N��S�l����,3500.00000000000000000000,5.6
�F�{��,�R���s,���{����F�c,�A��,120,27,2000,2000,,�S����,�s�s�v����O,2012�N��S�l����,2900.00000000000000000000,1.5
�F�{��,�R���s,���{����F�c,�A��,120,11,340,125,,�ؑ�,�s�s�v����O,2012�N��R�l����,2700.00000000000000000000,7.9
�F�{��,�R���s,���{����F�c,�A��,120,38,530,140,,�ؑ�,�s�s�v����O,2011�N��S�l����,1600.00000000000000000000,3
�F�{��,�R���s,���{����F�c,�A��,120,,550,100,,,�s�s�v����O,2010�N��R�l����,1500.00000000000000000000,2.7
