�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,�V����,����,23,,35,,�P�c�j,�r�q�b,���ƒn��,2023�N��P�l����,750.00000000000000000000,21.4
��錧,���ˎs,�V����,����,20,32,40,,�Q�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,480.00000000000000000000,12
��錧,���ˎs,�V����,����,20,32,60,,,�r�q�b,���ƒn��,2021�N��S�l����,600.00000000000000000000,10
��錧,���ˎs,�V����,����,24,35,40,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,350.00000000000000000000,8.8
��錧,���ˎs,�V����,����,20,32,60,,�Q�c�j,�r�q�b,���ƒn��,2019�N��R�l����,500.00000000000000000000,8.3
��錧,���ˎs,�V����,����,20,32,35,,�P�c�j,�r�q�b,���ƒn��,2019�N��P�l����,600.00000000000000000000,17.1
��錧,���ˎs,�V����,����,20,32,35,,�P�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,680.00000000000000000000,19.4
��錧,���ˎs,�V����,����,24,32,75,,�Q�c�j,�r�q�b,���ƒn��,2016�N��S�l����,1500.00000000000000000000,20
��錧,���ˎs,�V����,����,21,32,35,,�P�c�j,�r�q�b,���ƒn��,2014�N��P�l����,1200.00000000000000000000,34.3
��錧,���ˎs,�V����,����,25,32,35,,�P�c�j,�r�q�b,���ƒn��,2013�N��R�l����,500.00000000000000000000,14.3
��錧,���ˎs,�V����,����,20,32,65,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��Q�l����,900.00000000000000000000,13.8
��錧,���ˎs,�V����,����,21,32,40,,,�r�q�b,���ƒn��,2010�N��S�l����,930.00000000000000000000,23.3
��錧,���ˎs,�V����,����,21,32,45,,�Q�k�c�j,�r�q�b,���ƒn��,2010�N��S�l����,730.00000000000000000000,16.2
��錧,���ˎs,�V����,����,20,32,35,,�P�c�j,�r�q�b,���ƒn��,2009�N��S�l����,630.00000000000000000000,18
��錧,���ˎs,�V����,����,20,32,35,,�P�c�j,�r�q�b,���ƒn��,2009�N��R�l����,500.00000000000000000000,14.3
��錧,���ˎs,�V����,����,20,32,60,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��P�l����,950.00000000000000000000,15.8
��錧,���ˎs,�V����,����,20,32,55,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��Q�l����,1300.00000000000000000000,23.6
��錧,���ˎs,�V����,����,20,32,35,,�P�c�j,�r�q�b,���ƒn��,2007�N��S�l����,540.00000000000000000000,15.4
��錧,���ˎs,�V����,����,20,32,65,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��Q�l����,1400.00000000000000000000,21.5
