�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S���鑺,������,,,26,165,110,,�ؑ�,�s�X���������,2022�N��Q�l����,2300.00000000000000000000,13.9
���ꌧ,�����S���鑺,������,,,28,880,120,,�q�b,�s�X���������,2021�N��R�l����,5300.00000000000000000000,6
���ꌧ,�����S���鑺,������,,,33,125,95,,�ؑ�,,2021�N��Q�l����,2800.00000000000000000000,22.4
���ꌧ,�����S���鑺,������,,,22,660,200,,�q�b,�s�X���������,2021�N��P�l����,5500.00000000000000000000,8.3
���ꌧ,�����S���鑺,������,,,3,115,95,,�ؑ�,�s�X���������,2021�N��P�l����,2600.00000000000000000000,22.6
���ꌧ,�����S���鑺,������,,,25,145,110,,�ؑ�,�s�X���������,2020�N��S�l����,2200.00000000000000000000,15.2
���ꌧ,�����S���鑺,������,,,26,650,180,,�q�b,�s�X���������,2019�N��P�l����,3500.00000000000000000000,5.4
���ꌧ,�����S���鑺,������,,,39,125,25,,,�s�X���������,2017�N��S�l����,10.00000000000000000000,0.1
���ꌧ,�����S���鑺,������,,,32,390,125,,�q�b,�s�X���������,2015�N��S�l����,2400.00000000000000000000,6.2
���ꌧ,�����S���鑺,������,,,40,680,85,,�q�b,�s�X���������,2015�N��R�l����,2000.00000000000000000000,2.9
���ꌧ,�����S���鑺,������,,,40,690,115,,�q�b,�s�X���������,2014�N��S�l����,4000.00000000000000000000,5.8
���ꌧ,�����S���鑺,������,,,27,145,95,,�q�b,�s�X���������,2013�N��P�l����,1600.00000000000000000000,11
���ꌧ,�����S���鑺,������,,,25,130,110,,�ؑ�,�s�X���������,2011�N��S�l����,1300.00000000000000000000,10
���ꌧ,�����S���鑺,������,,,,230,,,,�s�X���������,2010�N��R�l����,2100.00000000000000000000,9.1
���ꌧ,�����S���鑺,������,,,,260,,,,�s�X���������,2010�N��P�l����,2500.00000000000000000000,9.6
