�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���{�s,�s����,���{,18,47,85,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,3.5
��ʌ�,���{�s,�s����,���{,20,1,290,,,,��P��Z���n��,2023�N��Q�l����,5900.00000000000000000000,20.3
��ʌ�,���{�s,�s����,���{,21,,220,,,�ؑ�,��P��Z���n��,2023�N��P�l����,660.00000000000000000000,3
��ʌ�,���{�s,�s����,���{,25,59,195,170,,,�s�X���������,2022�N��S�l����,200.00000000000000000000,1
��ʌ�,���{�s,�s����,���{,21,1,370,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,8.9
��ʌ�,���{�s,�s����,���{,21,67,135,65,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,530.00000000000000000000,3.9
��ʌ�,���{�s,�s����,���{,26,9,390,125,,�ؑ�,�s�X���������,2022�N��Q�l����,2900.00000000000000000000,7.4
��ʌ�,���{�s,�s����,���{,25,51,170,105,,�ؑ�,�s�X���������,2022�N��P�l����,250.00000000000000000000,1.5
��ʌ�,���{�s,�s����,���{,23,14,380,155,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,5.3
��ʌ�,���{�s,�s����,���{,30,3,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,11.9
��ʌ�,���{�s,�s����,���{,30,3,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,12.9
��ʌ�,���{�s,�s����,���{,30,51,195,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,400.00000000000000000000,2.1
��ʌ�,���{�s,�s����,���{,19,50,75,50,,�ؑ�,��P��Z���n��,2020�N��P�l����,350.00000000000000000000,4.7
��ʌ�,���{�s,�s����,���{,30,,300,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,3.3
��ʌ�,���{�s,�s����,���{,28,5,210,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,9
��ʌ�,���{�s,�s����,���{,18,35,450,600,,�q�b,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,3.6
��ʌ�,���{�s,�s����,���{,30,6,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,8.6
��ʌ�,���{�s,�s����,���{,30,6,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,13.9
��ʌ�,���{�s,�s����,���{,22,,220,,,,�ߗ׏��ƒn��,2016�N��Q�l����,4400.00000000000000000000,20
��ʌ�,���{�s,�s����,���{,30,8,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,11
��ʌ�,���{�s,�s����,���{,28,32,260,150,,�ؑ�,�s�X���������,2015�N��S�l����,1100.00000000000000000000,4.2
��ʌ�,���{�s,�s����,���{,30,36,100,80,,�ؑ�,��P��Z���n��,2015�N��S�l����,1000.00000000000000000000,10
��ʌ�,���{�s,�s����,���{,30,9,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,9.2
��ʌ�,���{�s,�s����,���{,26,23,185,150,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,10.3
��ʌ�,���{�s,�s����,���{,30,36,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,150.00000000000000000000,1.5
��ʌ�,���{�s,�s����,���{,26,10,300,115,,�ؑ�,�s�X���������,2014�N��S�l����,2100.00000000000000000000,7
��ʌ�,���{�s,�s����,���{,15,35,190,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,6.3
��ʌ�,���{�s,�s����,���{,26,23,195,150,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,700.00000000000000000000,3.6
��ʌ�,���{�s,�s����,���{,23,30,55,60,,�ؑ�,��P��Z���n��,2013�N��R�l����,500.00000000000000000000,9.1
��ʌ�,���{�s,�s����,���{,29,53,760,145,,�ؑ�,�s�X���������,2013�N��Q�l����,800.00000000000000000000,1.1
��ʌ�,���{�s,�s����,���{,26,13,310,115,,�ؑ�,�s�X���������,2011�N��Q�l����,2700.00000000000000000000,8.7
��ʌ�,���{�s,�s����,���{,28,14,300,110,,�ؑ�,�s�X���������,2010�N��P�l����,2600.00000000000000000000,8.7
��ʌ�,���{�s,�s����,���{,30,14,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,12.8
��ʌ�,���{�s,�s����,���{,24,15,135,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,2900.00000000000000000000,21.5
��ʌ�,���{�s,�s����,���{,26,15,300,105,,�ؑ�,�s�X���������,2009�N��R�l����,2600.00000000000000000000,8.7
��ʌ�,���{�s,�s����,���{,28,15,300,105,,�ؑ�,�s�X���������,2009�N��R�l����,2700.00000000000000000000,9
��ʌ�,���{�s,�s����,���{,29,,300,,,�ؑ�,�s�X���������,2009�N��Q�l����,2500.00000000000000000000,8.3
��ʌ�,���{�s,�s����,���{,27,16,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2000.00000000000000000000,12.1
��ʌ�,���{�s,�s����,���{,28,15,300,105,,�ؑ�,�s�X���������,2009�N��P�l����,1800.00000000000000000000,6
��ʌ�,���{�s,�s����,���{,30,15,300,115,,�S����,�s�X���������,2009�N��P�l����,4000.00000000000000000000,13.3
��ʌ�,���{�s,�s����,���{,26,16,300,105,,�ؑ�,�s�X���������,2008�N��S�l����,1800.00000000000000000000,6
��ʌ�,���{�s,�s����,���{,21,17,120,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,1300.00000000000000000000,10.8
