�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�]�ʎs,�ᑐ��,�]��,23,21,240,155,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,7.5
�k�C��,�]�ʎs,�ᑐ��,�]��,19,6,290,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,7.9
�k�C��,�]�ʎs,�ᑐ��,����,25,7,310,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,8.1
�k�C��,�]�ʎs,�ᑐ��,�]��,22,,280,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,4600.00000000000000000000,16.4
�k�C��,�]�ʎs,�ᑐ��,�]��,21,9,250,125,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,11.6
�k�C��,�]�ʎs,�ᑐ��,�]��,18,21,220,80,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,5
�k�C��,�]�ʎs,�ᑐ��,�]��,21,,240,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,11.3
�k�C��,�]�ʎs,�ᑐ��,�]��,18,,1300,490,,�S����,��P��Z���n��,2012�N��P�l����,3600.00000000000000000000,2.8
�k�C��,�]�ʎs,�ᑐ��,�]��,21,,240,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,9.2
�k�C��,�]�ʎs,�ᑐ��,�]��,17,,145,,,,��P��Z���n��,2010�N��P�l����,2000.00000000000000000000,13.8
�k�C��,�]�ʎs,�ᑐ��,�]��,20,16,250,130,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,3400.00000000000000000000,13.6
