�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���C�s,���P��,���C,30,43,130,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,630.00000000000000000000,4.8
�򕌌�,���C�s,���P��,���C,14,49,210,110,,�ؑ�,���ƒn��,2020�N��R�l����,350.00000000000000000000,1.7
�򕌌�,���C�s,���P��,���C,30,32,1700,400,,�ؑ�,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,1.5
�򕌌�,���C�s,���P��,���C,8,54,220,145,,�ؑ�,�s�s�v����O,2016�N��Q�l����,210.00000000000000000000,1
�򕌌�,���C�s,���P��,���C,29,,1800,2000,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,0.8
�򕌌�,���C�s,���P��,���C,28,43,410,780,,�q�b,��P��Z���n��,2013�N��S�l����,1000.00000000000000000000,2.4
�򕌌�,���C�s,���P��,���C,29,16,630,,,�ؑ�,��P��Z���n��,2013�N��S�l����,4500.00000000000000000000,7.1
�򕌌�,���C�s,���P��,���C,30,16,630,450,,�ؑ�,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,3.8
�򕌌�,���C�s,���P��,���C,20,,700,370,,�ؑ�,��P��Z���n��,2009�N��S�l����,2000.00000000000000000000,2.9
�򕌌�,���C�s,���P��,���C,19,46,370,150,,�ؑ�,��P��Z���n��,2008�N��P�l����,1500.00000000000000000000,4.1
