�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,14,340,220,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,7.6
�Q�n��,�ɐ���s,�A�撬,�V�ɐ���,29,1,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,12.6
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,24,200,95,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,9
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,2,220,110,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,10
�Q�n��,�ɐ���s,�A�撬,�V�ɐ���,30,32,850,340,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,4.4
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,19,260,240,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,10
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,24,200,95,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,5
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,28,1000,490,,�S����,��P���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,3.5
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,2,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,12.1
�Q�n��,�ɐ���s,�A�撬,�ɐ���,28,47,165,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,150.00000000000000000000,0.9
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,6,195,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,10.3
�Q�n��,�ɐ���s,�A�撬,�ɐ���,19,3,190,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,15.8
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,7,195,115,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2200.00000000000000000000,11.3
�Q�n��,�ɐ���s,�A�撬,�ɐ���,20,3,185,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,16.8
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,48,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,3.2
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,25,1800,590,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,7400.00000000000000000000,4.1
�Q�n��,�ɐ���s,�A�撬,�V�ɐ���,30,3,170,,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,17.6
�Q�n��,�ɐ���s,�A�撬,�ɐ���,23,,190,115,,,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,15.3
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,4,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,15.1
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,22,1700,730,,�ؑ�,���H�ƒn��,2021�N��Q�l����,13000.00000000000000000000,7.6
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,28,180,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,8.3
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,31,330,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,3.6
�Q�n��,�ɐ���s,�A�撬,�V�ɐ���,30,4,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,14.1
�Q�n��,�ɐ���s,�A�撬,�ɐ���,25,4,210,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,15.7
�Q�n��,�ɐ���s,�A�撬,�V�ɐ���,30,4,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,14.6
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,4,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,12.1
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,48,125,70,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,680.00000000000000000000,5.4
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,24,280,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,8.9
�Q�n��,�ɐ���s,�A�撬,�ɐ���,26,5,185,115,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2700.00000000000000000000,14.6
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,6,170,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,15.3
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,21,1600,410,,�q�b,���H�ƒn��,2019�N��Q�l����,12000.00000000000000000000,7.5
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,8,170,110,,�ؑ�,���H�ƒn��,2019�N��P�l����,3300.00000000000000000000,19.4
�Q�n��,�ɐ���s,�A�撬,�ɐ���,28,31,680,360,,�S����,���H�ƒn��,2018�N��S�l����,3000.00000000000000000000,4.4
�Q�n��,�ɐ���s,�A�撬,�ɐ���,19,,850,,,,���H�ƒn��,2018�N��S�l����,3600.00000000000000000000,4.2
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,37,210,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,9.5
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,23,190,125,,�ؑ�,��Q���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,11.6
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,6,185,110,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,3600.00000000000000000000,19.5
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,37,210,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,600.00000000000000000000,2.9
�Q�n��,�ɐ���s,�A�撬,�ɐ���,29,27,380,100,,�S����,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,5.3
�Q�n��,�ɐ���s,�A�撬,�ɐ���,28,6,100,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,29
�Q�n��,�ɐ���s,�A�撬,�ɐ���,19,34,200,70,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,1500.00000000000000000000,7.5
�Q�n��,�ɐ���s,�A�撬,�V�ɐ���,28,6,200,105,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2600.00000000000000000000,13
�Q�n��,�ɐ���s,�A�撬,�ɐ���,25,7,190,115,,,��Q��Z���n��,2018�N��P�l����,3100.00000000000000000000,16.3
�Q�n��,�ɐ���s,�A�撬,�ɐ���,20,34,200,70,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,950.00000000000000000000,4.8
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,7,230,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,2200.00000000000000000000,9.6
�Q�n��,�ɐ���s,�A�撬,�ɐ���,29,29,280,130,,,��Q��Z���n��,2018�N��P�l����,2100.00000000000000000000,7.5
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,28,175,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,820.00000000000000000000,4.7
�Q�n��,�ɐ���s,�A�撬,�ɐ���,25,7,185,115,,,��Q��Z���n��,2017�N��S�l����,2700.00000000000000000000,14.6
�Q�n��,�ɐ���s,�A�撬,�ɐ���,25,7,180,115,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2700.00000000000000000000,15
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,,195,,,�ؑ�,��P��Z���n��,2017�N��R�l����,4000.00000000000000000000,20.5
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,6,210,100,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,3600.00000000000000000000,17.1
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,35,570,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,6.1
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,7,270,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,11.1
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,35,570,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,4.4
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,8,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,10.3
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,,210,125,,,��P�풆���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,12.9
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,8,510,170,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,6.1
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,44,370,160,,�S����,���H�ƒn��,2016�N��R�l����,1500.00000000000000000000,4.1
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,44,400,320,,�S����,���H�ƒn��,2016�N��R�l����,1600.00000000000000000000,4
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,7,185,,,,��P��Z���n��,2016�N��R�l����,3800.00000000000000000000,20.5
�Q�n��,�ɐ���s,�A�撬,�ɐ���,28,28,1600,590,,�S����,��Q��Z���n��,2016�N��Q�l����,6500.00000000000000000000,4.1
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,,210,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,800.00000000000000000000,3.8
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,7,185,115,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,4500.00000000000000000000,24.3
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,8,170,110,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,3600.00000000000000000000,21.2
�Q�n��,�ɐ���s,�A�撬,�ɐ���,26,,175,100,,,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,8.6
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,32,230,340,,�S����,��P�풆���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,10.9
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,21,200,105,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,11.5
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,33,420,160,,�ؑ�,��Q��Z���n��,2015�N��R�l����,2800.00000000000000000000,6.7
�Q�n��,�ɐ���s,�A�撬,�ɐ���,26,26,370,560,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,13000.00000000000000000000,35.1
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,10,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,8.7
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,10,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,12.2
�Q�n��,�ɐ���s,�A�撬,�ɐ���,24,36,1700,1700,,�q�b,��Q��Z���n��,2015�N��P�l����,14000.00000000000000000000,8.2
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,10,230,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,10.4
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,56,290,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1000.00000000000000000000,3.4
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,44,200,135,,�ؑ�,���H�ƒn��,2015�N��P�l����,620.00000000000000000000,3.1
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,10,175,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2200.00000000000000000000,12.6
�Q�n��,�ɐ���s,�A�撬,�ɐ���,23,50,160,65,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,880.00000000000000000000,5.5
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,10,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,12.4
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,10,180,120,,�ؑ�,��Q���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,11.1
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,10,230,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2100.00000000000000000000,9.1
�Q�n��,�ɐ���s,�A�撬,�V�ɐ���,30,44,470,320,,�ؑ�,��Q���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,4.7
�Q�n��,�ɐ���s,�A�撬,�ɐ���,24,29,160,210,,�S����,��Q��Z���n��,2014�N��Q�l����,1700.00000000000000000000,10.6
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,10,230,,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2400.00000000000000000000,10.4
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,10,190,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2400.00000000000000000000,12.6
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,40,220,70,,�ؑ�,���H�ƒn��,2014�N��Q�l����,800.00000000000000000000,3.6
�Q�n��,�ɐ���s,�A�撬,�ɐ���,21,55,260,290,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,450.00000000000000000000,1.7
�Q�n��,�ɐ���s,�A�撬,�ɐ���,23,,280,,,,�ߗ׏��ƒn��,2014�N��P�l����,3500.00000000000000000000,12.5
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,17,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,4000.00000000000000000000,24.2
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,10,210,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,11.9
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,11,240,105,,�ؑ�,���H�ƒn��,2014�N��P�l����,2300.00000000000000000000,9.6
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,,1900,,,,�ߗ׏��ƒn��,2013�N��R�l����,8400.00000000000000000000,4.4
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,,680,,,,��P��Z���n��,2013�N��Q�l����,2900.00000000000000000000,4.3
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,11,165,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,12.7
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,10,230,120,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,11.7
�Q�n��,�ɐ���s,�A�撬,�V�ɐ���,29,11,200,105,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,10.5
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,11,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,14.3
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,45,2000,760,,�S����,���H�ƒn��,2012�N��S�l����,17000.00000000000000000000,8.5
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,12,185,105,,�ؑ�,���H�ƒn��,2012�N��S�l����,2000.00000000000000000000,10.8
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,12,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,13.3
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,12,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,16
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,27,250,95,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,1300.00000000000000000000,5.2
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,25,330,190,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,7.3
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,26,260,240,,�S����,��P�풆���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,5.8
�Q�n��,�ɐ���s,�A�撬,�ɐ���,22,,180,,,,��Q���w�Z����p�n��,2012�N��Q�l����,770.00000000000000000000,4.3
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,47,1500,470,,�S����,�ߗ׏��ƒn��,2012�N��Q�l����,8500.00000000000000000000,5.7
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,12,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2100.00000000000000000000,12.7
�Q�n��,�ɐ���s,�A�撬,�V�ɐ���,30,34,210,105,,�ؑ�,��Q���w�Z����p�n��,2012�N��Q�l����,800.00000000000000000000,3.8
�Q�n��,�ɐ���s,�A�撬,�V�ɐ���,26,13,180,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,6.1
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,28,175,110,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,9.1
�Q�n��,�ɐ���s,�A�撬,�ɐ���,24,13,175,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2100.00000000000000000000,12
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,23,270,140,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,10.4
�Q�n��,�ɐ���s,�A�撬,�V�ɐ���,30,50,920,45,,�ؑ�,��Q���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,2.9
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,28,580,125,,�S����,��P��Z���n��,2010�N��R�l����,2900.00000000000000000000,5
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,14,230,105,,�ؑ�,���Z���n��,2010�N��R�l����,2300.00000000000000000000,10
�Q�n��,�ɐ���s,�A�撬,�ɐ���,24,18,150,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,1900.00000000000000000000,12.7
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,14,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2200.00000000000000000000,11.9
�Q�n��,�ɐ���s,�A�撬,�V�ɐ���,30,42,175,80,,�ؑ�,��Q���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,7.4
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,14,250,125,,�ؑ�,��P��Z���n��,2009�N��S�l����,2800.00000000000000000000,11.2
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,14,220,125,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,6.8
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,15,240,180,,�S����,��P���w�Z����p�n��,2009�N��S�l����,4700.00000000000000000000,19.6
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,14,240,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,3700.00000000000000000000,15.4
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,13,175,130,,�ؑ�,��P��Z���n��,2009�N��S�l����,3300.00000000000000000000,18.9
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,30,230,350,,�S����,���H�ƒn��,2009�N��Q�l����,3300.00000000000000000000,14.3
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,15,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2100.00000000000000000000,13.1
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,15,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,13.8
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,27,510,550,,�S����,��Q��Z���n��,2008�N��S�l����,5100.00000000000000000000,10
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,46,310,125,,�ؑ�,��Q��Z���n��,2008�N��R�l����,2200.00000000000000000000,7.1
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,16,160,100,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,2200.00000000000000000000,13.8
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,29,1900,260,,�S����,���H�ƒn��,2008�N��P�l����,12000.00000000000000000000,6.3
�Q�n��,�ɐ���s,�A�撬,�ɐ���,29,16,190,120,,�ؑ�,��P��Z���n��,2008�N��P�l����,3100.00000000000000000000,16.3
�Q�n��,�ɐ���s,�A�撬,�ɐ���,23,38,250,145,,�S����,��P��Z���n��,2008�N��P�l����,1800.00000000000000000000,7.2
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,46,2000,600,,�S����,���H�ƒn��,2007�N��S�l����,26000.00000000000000000000,13
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,45,1400,930,,�S����,���H�ƒn��,2007�N��S�l����,6000.00000000000000000000,4.3
�Q�n��,�ɐ���s,�A�撬,�V�ɐ���,30,17,175,115,,�ؑ�,��Q���w�Z����p�n��,2007�N��R�l����,2200.00000000000000000000,12.6
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,30,1200,530,,�S����,��P��Z���n��,2007�N��Q�l����,5600.00000000000000000000,4.7
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,18,190,120,,�ؑ�,��Q���w�Z����p�n��,2007�N��Q�l����,2500.00000000000000000000,13.2
�Q�n��,�ɐ���s,�A�撬,�V�ɐ���,30,17,190,120,,�ؑ�,��Q���w�Z����p�n��,2007�N��Q�l����,2800.00000000000000000000,14.7
