�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����͌S������,�厚�쌴�c,�,120,,280,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,180.00000000000000000000,0.6
������,�����͌S������,�厚����,�,90,51,430,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1700.00000000000000000000,4
������,�����͌S������,�厚�쌴�c,�,120,,820,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.1
������,�����͌S������,�厚����,�,90,48,330,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4100.00000000000000000000,12.4
������,�����͌S������,�厚�쌴�c,�,120,63,820,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,35.00000000000000000000,0
������,�����͌S������,�厚����,�,120,18,2000,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4000.00000000000000000000,2
������,�����͌S������,�厚����,�,90,37,1900,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,800.00000000000000000000,0.4
������,�����͌S������,�厚����,�,60,34,1500,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1100.00000000000000000000,0.7
������,�����͌S������,�厚�g��,�,120,26,440,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,610.00000000000000000000,1.4
������,�����͌S������,�厚�g��,�,120,42,2000,820,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2100.00000000000000000000,1.1
������,�����͌S������,�厚����,�,90,,220,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1800.00000000000000000000,8.2
������,�����͌S������,�厚�쌴�c,�,120,31,410,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,140.00000000000000000000,0.3
������,�����͌S������,�厚�쌴�c,�,120,31,410,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,500.00000000000000000000,1.2
������,�����͌S������,�厚����,�,90,44,990,290,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1200.00000000000000000000,1.2
������,�����͌S������,�厚�g��,�,120,42,2000,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,650.00000000000000000000,0.3
������,�����͌S������,�厚����,�,90,31,1300,870,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1000.00000000000000000000,0.8
������,�����͌S������,�厚����,�,90,7,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1800.00000000000000000000,8.6
������,�����͌S������,�厚����,�,90,7,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1600.00000000000000000000,7.6
������,�����͌S������,�厚����,�,90,7,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1700.00000000000000000000,8.1
������,�����͌S������,�厚����,�,90,30,580,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1500.00000000000000000000,2.6
������,�����͌S������,�厚�쌴�c,�,120,33,95,25,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,290.00000000000000000000,3.1
������,�����͌S������,�厚����,�,90,7,420,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3700.00000000000000000000,8.8
������,�����͌S������,�厚��q��,�,90,28,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,600.00000000000000000000,2.6
������,�����͌S������,�厚��q��,�,90,29,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,500.00000000000000000000,1.8
������,�����͌S������,�厚�쌴�c,�,120,40,420,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,400.00000000000000000000,1
������,�����͌S������,�厚����,�,90,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2500.00000000000000000000,10.4
������,�����͌S������,�厚�쌴�c,�,120,37,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,940.00000000000000000000,2.4
������,�����͌S������,�厚��q��,���,60,28,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,450.00000000000000000000,2
������,�����͌S������,�厚�쌴�c,�,120,24,1200,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1100.00000000000000000000,0.9
������,�����͌S������,�厚����,�,60,28,330,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1300.00000000000000000000,3.9
������,�����͌S������,�厚����,�,60,28,330,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,790.00000000000000000000,2.4
������,�����͌S������,�厚�g��,�,120,37,1900,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,340.00000000000000000000,0.2
������,�����͌S������,�厚�쌴�c,�,120,24,930,390,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2500.00000000000000000000,2.7
������,�����͌S������,�厚�쌴�c,�,120,41,210,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,170.00000000000000000000,0.8
������,�����͌S������,�厚����,�,60,,260,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,4000.00000000000000000000,15.4
������,�����͌S������,�厚�g��,�,120,16,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1300.00000000000000000000,4.6
������,�����͌S������,�厚�쌴�c,����,120,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,7300.00000000000000000000,10.6
������,�����͌S������,�厚����,���,90,41,2000,600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,150.00000000000000000000,0.1
������,�����͌S������,�厚��q��,�,120,29,1800,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1500.00000000000000000000,0.8
������,�����͌S������,�厚����,���,60,,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1100.00000000000000000000,3.8
������,�����͌S������,�厚�쌴�c,���,60,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2600.00000000000000000000,14.9
������,�����͌S������,�厚�쌴�c,���,90,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,5500.00000000000000000000,12
������,�����͌S������,�厚����,�,60,31,440,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,880.00000000000000000000,2
������,�����͌S������,�厚����,�,90,38,520,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,530.00000000000000000000,1
������,�����͌S������,�厚����,�,90,22,950,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1400.00000000000000000000,1.5
������,�����͌S������,�厚�쌴�c,�,120,34,260,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,490.00000000000000000000,1.9
������,�����͌S������,�厚����,�,90,15,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2300.00000000000000000000,8.8
������,�����͌S������,�厚����,�,60,24,930,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,500.00000000000000000000,0.5
������,�����͌S������,�厚����,���,90,17,2000,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,10000.00000000000000000000,5
