�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,���{���R��,���,12,2,100,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,34
�k�C��,�D�y�s����,���{���R��,���,12,48,610,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,4.6
�k�C��,�D�y�s����,���{���R��,���,10,50,270,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,9.6
�k�C��,�D�y�s����,���{���R��,���,9,47,360,130,,�ؑ�,���H�ƒn��,2020�N��P�l����,550.00000000000000000000,1.5
�k�C��,�D�y�s����,���{���R��,���,13,5,170,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,13.5
�k�C��,�D�y�s����,���{���R��,���,13,46,280,310,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,5.4
�k�C��,�D�y�s����,���{���R��,���,8,34,490,75,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,4.9
�k�C��,�D�y�s����,���{���R��,���,9,8,165,610,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,11000.00000000000000000000,66.7
�k�C��,�D�y�s����,���{���R��,���,7,36,500,220,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,4
�k�C��,�D�y�s����,���{���R��,���,8,20,200,480,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,4700.00000000000000000000,23.5
�k�C��,�D�y�s����,���{���R��,���,10,10,165,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,3200.00000000000000000000,19.4
�k�C��,�D�y�s����,���{���R��,���,10,10,165,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,3300.00000000000000000000,20
�k�C��,�D�y�s����,���{���R��,���,12,,230,,,,��P��Z���n��,2012�N��R�l����,680.00000000000000000000,3
�k�C��,�D�y�s����,���{���R��,���,11,40,270,145,,�ؑ�,��P��Z���n��,2012�N��R�l����,1600.00000000000000000000,5.9
�k�C��,�D�y�s����,���{���R��,���,9,,210,,,,���H�ƒn��,2011�N��Q�l����,3400.00000000000000000000,16.2
�k�C��,�D�y�s����,���{���R��,���,6,14,290,95,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2800.00000000000000000000,9.7
�k�C��,�D�y�s����,���{���R��,���,6,14,180,95,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,16.1
�k�C��,�D�y�s����,���{���R��,���,8,,230,,,,���H�ƒn��,2010�N��R�l����,4200.00000000000000000000,18.3
�k�C��,�D�y�s����,���{���R��,���,7,14,200,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3200.00000000000000000000,16
�k�C��,�D�y�s����,���{���R��,���,6,50,1200,560,,�q�b,��P���w�Z����p�n��,2007�N��R�l����,5800.00000000000000000000,4.8
�k�C��,�D�y�s����,���{���R��,���,6,34,1800,850,,�S����,�ߗ׏��ƒn��,2006�N��R�l����,19000.00000000000000000000,10.6
