�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,���R��,����,13,38,360,165,,�ؑ�,���Z���n��,2021�N��R�l����,1100.00000000000000000000,3.1
�V����,�����s,���R��,����,8,58,200,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,300.00000000000000000000,1.5
�V����,�����s,���R��,����,12,61,350,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,980.00000000000000000000,2.8
�V����,�����s,���R��,����,11,,175,,,�ؑ�,��P��Z���n��,2016�N��Q�l����,360.00000000000000000000,2.1
�V����,�����s,���R��,����,9,,240,,,,��P��Z���n��,2014�N��S�l����,400.00000000000000000000,1.7
�V����,�����s,���R��,����,14,,2000,,,,��P��Z���n��,2013�N��R�l����,2800.00000000000000000000,1.4
�V����,�����s,���R��,����,14,56,1800,510,,�S����,���Z���n��,2013�N��Q�l����,7000.00000000000000000000,3.9
�V����,�����s,���R��,����,6,,230,,,,��P��Z���n��,2012�N��S�l����,200.00000000000000000000,0.9
