�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,�g������,�g��,10,,480,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,750.00000000000000000000,1.6
�R����,���֎s,�g������,�g��,6,,1900,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,1.4
�R����,���֎s,�g������,�g��,5,,1200,,,,,2013�N��S�l����,1200.00000000000000000000,1
�R����,���֎s,�g������,�g��,6,,370,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,850.00000000000000000000,2.3
�R����,���֎s,�g������,�g��,8,,150,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,430.00000000000000000000,2.9
�R����,���֎s,�g������,�g��,11,,550,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,950.00000000000000000000,1.7
�R����,���֎s,�g������,�g��,6,,165,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,400.00000000000000000000,2.4
�R����,���֎s,�g������,�g��,4,,105,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,190.00000000000000000000,1.8
