�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s���s,���c,�܈�,19,52,190,85,,�ؑ�,�s�X���������,2022�N��S�l����,1400.00000000000000000000,7.4
��t��,�s���s,���c,�܈�,8,37,260,240,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,8.1
��t��,�s���s,���c,�܈�,15,33,330,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,5600.00000000000000000000,17
��t��,�s���s,���c,�܈�,6,5,90,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,33.3
��t��,�s���s,���c,�܈�,15,,60,,,,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,51.7
��t��,�s���s,���c,�܈�,9,,680,,,,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,4
��t��,�s���s,���c,�܈�,8,25,860,450,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,9100.00000000000000000000,10.6
��t��,�s���s,���c,�܈�,15,48,155,75,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2800.00000000000000000000,18.1
��t��,�s���s,���c,�܈�,15,49,170,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,15.9
��t��,�s���s,���c,�܈�,15,,280,,,,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,4.6
��t��,�s���s,���c,�܈�,15,,180,,,,��P��Z���n��,2019�N��Q�l����,3500.00000000000000000000,19.4
��t��,�s���s,���c,�܈�,11,7,130,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,15.4
��t��,�s���s,���c,�܈�,10,51,280,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1200.00000000000000000000,4.3
��t��,�s���s,���c,�܈�,10,,290,,,,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,5.2
��t��,�s���s,���c,�܈�,10,,165,,,,��P��Z���n��,2018�N��Q�l����,760.00000000000000000000,4.6
��t��,�s���s,���c,�܈�,10,,165,,,,��P��Z���n��,2018�N��Q�l����,640.00000000000000000000,3.9
��t��,�s���s,���c,�܈�,8,6,160,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,16.3
��t��,�s���s,���c,�܈�,19,13,130,100,,�ؑ�,�s�X���������,2017�N��S�l����,1900.00000000000000000000,14.6
��t��,�s���s,���c,�܈�,11,7,140,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,18.6
��t��,�s���s,���c,�܈�,11,7,130,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,15.4
��t��,�s���s,���c,�܈�,11,38,180,85,,�ؑ�,��P��Z���n��,2016�N��Q�l����,850.00000000000000000000,4.7
��t��,�s���s,���c,�܈�,7,36,480,250,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,3.1
��t��,�s���s,���c,�܈�,14,44,220,95,,�ؑ�,�s�X���������,2014�N��S�l����,1300.00000000000000000000,5.9
��t��,�s���s,���c,�܈�,16,48,190,50,,�ؑ�,�s�X���������,2014�N��P�l����,350.00000000000000000000,1.8
��t��,�s���s,���c,�܈�,20,13,160,110,,�ؑ�,�s�X���������,2011�N��S�l����,2900.00000000000000000000,18.1
��t��,�s���s,���c,�܈�,9,56,125,65,,�ؑ�,��P��Z���n��,2011�N��P�l����,3100.00000000000000000000,24.8
��t��,�s���s,���c,�܈�,10,61,270,145,,�ؑ�,��P��Z���n��,2010�N��R�l����,1000.00000000000000000000,3.7
��t��,�s���s,���c,�܈�,9,36,300,250,,�ؑ�,��P��Z���n��,2010�N��Q�l����,7700.00000000000000000000,25.7
��t��,�s���s,���c,�܈�,6,,165,,,,��P��Z���n��,2009�N��R�l����,950.00000000000000000000,5.8
��t��,�s���s,���c,�܈�,10,17,135,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2400.00000000000000000000,17.8
