�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�艮,�z���`��,30,24,140,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,12.1
�x�R��,�x�R�s,�����㍻�q��,�V�{��,23,57,1200,310,,�ؑ�,�s�X���������,2023�N��R�l����,240.00000000000000000000,0.2
�x�R��,����s,�ԕl,������,13,32,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1400.00000000000000000000,4.2
�x�R��,����s,���H��,������,7,,290,45,,,���ƒn��,2023�N��R�l����,360.00000000000000000000,1.2
�x�R��,����s,���꒬,������,6,,160,160,,�ؑ�,���ƒn��,2023�N��R�l����,220.00000000000000000000,1.4
�x�R��,���Îs,�O�P,������,7,69,140,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,180.00000000000000000000,1.3
�x�R��,���Îs,�{�],�d�S����,26,16,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1800.00000000000000000000,8.6
�x�R��,���Îs,�؉��V,�o�c,21,9,320,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,390.00000000000000000000,1.2
�x�R��,�����s,�k�V,�d�S����,4,68,190,150,,�ؑ�,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,2.6
�x�R��,�����s,�O���s,���O���s,5,,200,155,,�ؑ�,���ƒn��,2023�N��R�l����,200.00000000000000000000,1
�x�R��,�����s,�O���s,���O���s,4,54,160,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,1.9
�x�R��,�x�R�s,�≮��,�V���c��,14,56,970,840,,�S����,���ƒn��,2023�N��R�l����,3200.00000000000000000000,3.3
�x�R��,�x�R�s,�V����,���V��,23,26,220,170,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,8.2
�x�R��,�x�R�s,�V����,���V��,4,,1200,,,,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,3.3
�x�R��,�x�R�s,�V����,���V��,4,,145,,,,��P��Z���n��,2023�N��Q�l����,450.00000000000000000000,3.1
�x�R��,�x�R�s,�V����,���V��,9,38,130,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,390.00000000000000000000,3
�x�R��,�x�R�s,�J,���V��,23,36,490,210,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,4.3
�x�R��,�x�R�s,�哇,�z���`��,30,,185,,,,��P���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,20.5
�x�R��,�x�R�s,���V��,�z���`��,3,43,95,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,270.00000000000000000000,2.8
�x�R��,�x�R�s,�����J��,�z���O��,8,51,320,145,,�ؑ�,�s�X���������,2023�N��Q�l����,200.00000000000000000000,0.6
�x�R��,���V��S��s��,�_�c,�z����,11,16,570,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,2.3
�x�R��,���V��S��s��,���m�P���V,���m��,23,32,490,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,3.3
�x�R��,���V��S��s��,�B�c,��s,16,74,360,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,0.8
�x�R��,����s,�L��,������,7,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3600.00000000000000000000,15
�x�R��,����s,�Ԍ�,������,4,48,330,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.3
�x�R��,����s,����,������,6,1,210,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,8.1
�x�R��,����s,����,������,8,1,200,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,10.5
�x�R��,���Îs,�{�],�d�S����,3,34,165,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,580.00000000000000000000,3.5
�x�R��,���Îs,�{�],�d�S����,14,19,190,125,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,10.5
�x�R��,���Îs,�o�c����,�o�c,5,13,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1100.00000000000000000000,3.9
�x�R��,���Îs,�o�c����,�o�c,5,12,240,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,1.7
�x�R��,�����s,����,���O���s,9,50,280,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.4
�x�R��,�����s,�O���s,���O���s,5,38,530,190,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,4.3
�x�R��,�x�R�s,�c����,�V���c��,6,66,210,60,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,10
�x�R��,�x�R�s,���y��,�V���c��,23,1,200,120,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4000.00000000000000000000,20
�x�R��,�x�R�s,���y��,�V���c��,23,,180,,,,���H�ƒn��,2023�N��Q�l����,3300.00000000000000000000,18.3
�x�R��,�x�R�s,�o��,���V��,13,5,170,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,12.9
�x�R��,�x�R�s,�o��,���V��,23,5,185,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,9.7
�x�R��,�x�R�s,�o���V��,���V��,26,9,175,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,6.9
�x�R��,�x�R�s,�V����,���V��,23,50,250,115,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,4.8
�x�R��,�x�R�s,���̖؉���,�z���`��,28,50,270,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,980.00000000000000000000,3.6
�x�R��,�x�R�s,���V��,�z���`��,6,37,260,140,,�S����,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,4.6
�x�R��,�x�R�s,���V����,�z���`��,10,38,2000,990,,�S����,��P��Z���n��,2023�N��P�l����,6300.00000000000000000000,3.2
�x�R��,���V��S�M����,�|��,�z���M��,6,1,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2800.00000000000000000000,16
�x�R��,���V��S��s��,�_�c,���m��,14,,790,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,480.00000000000000000000,0.6
�x�R��,���V��S��s��,�V�_��,��s,15,,90,,,�ؑ�,��P��Z���n��,2023�N��P�l����,20.00000000000000000000,0.2
�x�R��,���V��S��s��,�����,��s,25,68,165,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,1.8
�x�R��,���V��S��s��,�����,�V�{��,30,33,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,45000.00000000000000000000,22.5
�x�R��,���V��S��s��,�X�K,�V�{��,9,27,500,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.6
�x�R��,����s,�L��,������,8,28,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1400.00000000000000000000,6.4
�x�R��,����s,������,������,6,,500,125,,�q�b,��P��Z���n��,2023�N��P�l����,100.00000000000000000000,0.2
�x�R��,����s,�Ԍ�,������,6,49,200,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,350.00000000000000000000,1.8
�x�R��,����s,���꒬,������,6,,270,310,,,���ƒn��,2023�N��P�l����,320.00000000000000000000,1.2
�x�R��,����s,�k��,����,30,27,1400,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1000.00000000000000000000,0.7
�x�R��,����s,���쌴,����,3,2,440,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,6.4
�x�R��,���Îs,���,������,7,,75,,,,��P��Z���n��,2023�N��P�l����,10.00000000000000000000,0.1
�x�R��,���Îs,���쒬,�d�S����,5,42,80,120,,�ؑ�,���ƒn��,2023�N��P�l����,110.00000000000000000000,1.4
�x�R��,���Îs,�o�c����,�o�c,13,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,1
�x�R��,���Îs,�l�o�c,�o�c,8,13,600,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2200.00000000000000000000,3.7
�x�R��,���Îs,����,�o�c,20,33,115,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,350.00000000000000000000,3
�x�R��,�����s,���R,�d�S�Γc,16,41,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,6.5
�x�R��,�����s,��,�d�S�Γc,5,44,2000,990,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3000.00000000000000000000,1.5
�x�R��,�����s,�x��,�d�S����,15,50,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,420.00000000000000000000,1.5
�x�R��,�x�R�s,��y��,�V���c��,16,15,490,220,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,3800.00000000000000000000,7.8
�x�R��,�x�R�s,��y��,�V���c��,15,72,710,240,,�ؑ�,���H�ƒn��,2023�N��P�l����,1300.00000000000000000000,1.8
�x�R��,�x�R�s,�c����,�V���c��,7,39,40,30,,,��P��Z���n��,2023�N��P�l����,40.00000000000000000000,1
�x�R��,�x�R�s,���c��,��ג�,6,4,250,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,3600.00000000000000000000,14.4
�x�R��,�x�R�s,��ג�,��ג�,6,51,120,35,,�ؑ�,��P��Z���n��,2022�N��S�l����,230.00000000000000000000,1.9
�x�R��,�x�R�s,����,���V��,14,2,145,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,17.2
�x�R��,�x�R�s,����,���V��,19,44,630,510,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,1.6
�x�R��,�x�R�s,��і�V��,���V��,23,3,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,19
�x�R��,�x�R�s,�o��,���V��,25,22,300,195,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,9
�x�R��,�x�R�s,�o���V��,���V��,24,2,180,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,13.3
�x�R��,�x�R�s,���ԓ�,�z���`��,14,2,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,12.5
�x�R��,�x�R�s,���ԓ�,�z���`��,16,2,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,11.4
�x�R��,�x�R�s,�x����,�z���`��,8,2,190,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,11.1
�x�R��,�x�R�s,�J,�z���`��,26,2,175,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,15.4
�x�R��,�x�R�s,���̖؉���,�z���`��,28,2,125,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,21.6
�x�R��,�x�R�s,���V����,�z���`��,8,45,185,120,,�y�ʓS����,�H�ƒn��,2022�N��S�l����,560.00000000000000000000,3
�x�R��,�x�R�s,������莛,�z���O��,15,76,630,40,,,�s�X���������,2022�N��S�l����,150.00000000000000000000,0.2
�x�R��,���V��S��s��,�v��,�V�{��,30,35,1100,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1100.00000000000000000000,1
�x�R��,����s,����,������,30,21,350,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,4
�x�R��,����s,������,������,7,27,640,230,,�S����,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,3.9
�x�R��,����s,������,������,6,55,230,220,,�ؑ�,���ƒn��,2022�N��S�l����,550.00000000000000000000,2.4
�x�R��,����s,�c����,������,4,39,200,95,,�ؑ�,��Q��Z���n��,2022�N��S�l����,260.00000000000000000000,1.3
�x�R��,����s,�C��,����,2,42,380,470,,�S����,���ƒn��,2022�N��S�l����,2300.00000000000000000000,6.1
�x�R��,����s,���c,����,60,34,2000,2000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,27000.00000000000000000000,13.5
�x�R��,����s,����,�l����,60,69,410,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,50.00000000000000000000,0.1
�x�R��,����s,�k��,�l����,15,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3800.00000000000000000000,15.2
�x�R��,���Îs,�Z�g,������,2,12,160,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,13.1
�x�R��,���Îs,�g��,������,30,34,2000,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,9800.00000000000000000000,4.9
�x�R��,���Îs,���K,�d�S����,60,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,240.00000000000000000000,0.7
�x�R��,���Îs,�{�],�d�S����,5,,220,125,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,400.00000000000000000000,1.8
�x�R��,�����s,�x�ؐV,�d�S����,14,21,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,7.3
�x�R��,�����s,�x�ؐV,�d�S����,13,2,180,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3000.00000000000000000000,16.7
�x�R��,�����s,�O���s,�d�S����,5,,1700,,,,���ƒn��,2022�N��S�l����,1500.00000000000000000000,0.9
�x�R��,�����s,�A��,���O���s,15,3,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3300.00000000000000000000,15.7
�x�R��,�����s,�R�c�V,����,11,28,400,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,3.8
�x�R��,�x�R�s,�c����,�V���c��,4,17,210,165,,�q�b,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,12.4
�x�R��,�x�R�s,���c��,��ג�,11,40,125,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,8.8
�x�R��,�x�R�s,�r��V��,���V��,12,31,550,320,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,3.3
�x�R��,�x�R�s,��і�,���V��,19,2,170,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,2500.00000000000000000000,14.7
�x�R��,�x�R�s,��і�,���V��,18,2,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,14.7
�x�R��,�x�R�s,�V����,���V��,24,,220,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,15
�x�R��,�x�R�s,�V����,���V��,9,46,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,3.8
�x�R��,�x�R�s,�V����,���V��,9,49,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,840.00000000000000000000,4.2
�x�R��,�x�R�s,�V����,���V��,6,41,580,240,,�q�b,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,3.6
�x�R��,�x�R�s,�V����,���V��,19,20,1400,950,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,12000.00000000000000000000,8.6
�x�R��,�x�R�s,�艮,�z���`��,30,1,170,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,17.1
�x�R��,�x�R�s,�J,�z���`��,23,2,180,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,14.4
�x�R��,�x�R�s,���V����,�z���`��,3,61,1200,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,1
�x�R��,���V��S�M����,�|��,�z���M��,6,2,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2600.00000000000000000000,13.3
�x�R��,���V��S�M����,�|��,�z���M��,7,2,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2600.00000000000000000000,13.3
�x�R��,���V��S��s��,�@����,��s,9,,130,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,230.00000000000000000000,1.8
�x�R��,����s,�L��,������,8,28,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,650.00000000000000000000,3
�x�R��,����s,�����,������,7,36,340,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,790.00000000000000000000,2.3
�x�R��,����s,�㓇,������,8,2,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2700.00000000000000000000,13.5
�x�R��,����s,���Z,������,16,2,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,13.9
�x�R��,����s,�Ԍ�,������,6,49,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,120.00000000000000000000,0.6
�x�R��,����s,����,������,13,1,230,125,,,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,17.4
�x�R��,����s,�̉ƒ�,������,10,57,240,210,,�ؑ�,���Z���n��,2022�N��R�l����,1200.00000000000000000000,5
�x�R��,����s,����,����,15,,300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,98.00000000000000000000,0.3
�x�R��,����s,���쓇,����,23,52,1200,610,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,1.7
�x�R��,����s,�쒬,����,26,30,560,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,2.5
�x�R��,���Îs,���,������,6,45,1100,710,,�q�b,��P��Z���n��,2022�N��R�l����,100.00000000000000000000,0.1
�x�R��,���Îs,�g��,������,30,31,1600,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4500.00000000000000000000,2.8
�x�R��,���Îs,�V�p��,�d�S����,11,,115,180,,�ؑ�,��P��Z���n��,2022�N��R�l����,100.00000000000000000000,0.9
�x�R��,���Îs,�����,�d�S����,11,52,580,240,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,0.7
�x�R��,���Îs,�`��,�d�S����,12,45,165,165,,�ؑ�,��P��Z���n��,2022�N��R�l����,460.00000000000000000000,2.8
�x�R��,�����s,����,�d�S�Γc,15,47,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,350.00000000000000000000,1.8
�x�R��,�����s,�O��,�d�S����,16,2,200,110,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3400.00000000000000000000,17
�x�R��,�����s,�A��,���O���s,16,2,140,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,14.3
�x�R��,�����s,��I,��I,8,30,2000,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,1
�x�R��,�x�R�s,��y���V��,�V���c��,16,35,330,130,,�S����,���H�ƒn��,2022�N��R�l����,1000.00000000000000000000,3
�x�R��,�x�R�s,�c����,�V���c��,6,33,720,350,,�ؑ�,���H�ƒn��,2022�N��R�l����,2200.00000000000000000000,3.1
�x�R��,�x�R�s,���],�V���c��,14,3,195,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,19
�x�R��,�x�R�s,���],�V���c��,13,,210,,,,��P���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,23.8
�x�R��,�����s,��I,�V����,5,46,470,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,780.00000000000000000000,1.7
�x�R��,�x�R�s,�r��,���V��,7,,290,,,,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,1.4
�x�R��,�x�R�s,�r��,���V��,8,57,570,340,,�q�b,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,2.8
�x�R��,�x�R�s,��і�,���V��,20,6,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,16
�x�R��,�x�R�s,�V�����,���V��,28,19,210,180,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2200.00000000000000000000,10.5
�x�R��,�x�R�s,�V����,���V��,9,46,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,210.00000000000000000000,1.3
�x�R��,�x�R�s,�V����,���V��,11,61,220,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,250.00000000000000000000,1.1
�x�R��,�x�R�s,��Ց�,���V��,14,8,190,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,9.5
�x�R��,�x�R�s,��Ց�,���V��,11,2,155,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,12.9
�x�R��,�x�R�s,��]��,�z���`��,9,3,130,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,13.1
�x�R��,�x�R�s,�哇,�z���`��,30,5,270,65,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,2.6
�x�R��,�x�R�s,����,�z���`��,30,3,175,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,17.7
�x�R��,�x�R�s,����,�z���`��,29,20,540,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,2.8
�x�R��,�x�R�s,����,�z���`��,30,2,210,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,12.9
�x�R��,�x�R�s,���V��,�z���`��,3,27,330,165,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,750.00000000000000000000,2.3
�x�R��,���V��S���R��,���c,�z���O��,30,2,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1800.00000000000000000000,8.2
�x�R��,���V��S��s��,�э�,���m��,20,35,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,250.00000000000000000000,0.7
�x�R��,����s,������,������,30,13,2000,860,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,15000.00000000000000000000,7.5
�x�R��,����s,�̉ƒ�,������,13,53,200,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,250.00000000000000000000,1.3
�x�R��,����s,�㏬��,������,5,51,230,125,,,��P��Z���n��,2022�N��Q�l����,270.00000000000000000000,1.2
�x�R��,����s,�㏬��,������,21,3,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2900.00000000000000000000,11.6
�x�R��,����s,�c����,������,9,42,95,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,200.00000000000000000000,2.1
�x�R��,����s,�C��,����,8,55,360,140,,�S�����A�ؑ�,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,3.9
�x�R��,����s,�k��,�l����,16,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2400.00000000000000000000,14.5
�x�R��,����s,�Ǖ�,��������,1,48,510,220,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,380.00000000000000000000,0.7
�x�R��,���Îs,�c��,������,15,3,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2500.00000000000000000000,13.5
�x�R��,���Îs,�Z�g,������,3,55,640,220,,�ؑ�,��P��Z���n��,2022�N��Q�l����,780.00000000000000000000,1.2
�x�R��,���Îs,�F��,�d�S����,9,45,340,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,330.00000000000000000000,1
�x�R��,���Îs,�o�c����,�o�c,8,57,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,50.00000000000000000000,0.3
�x�R��,���Îs,������,�o�c,12,,750,320,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,40.00000000000000000000,0.1
�x�R��,�����s,���R,�d�S�Γc,13,20,500,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,910.00000000000000000000,1.8
�x�R��,�����s,�B�|,����,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3400.00000000000000000000,1.7
�x�R��,���V��S���P��,������,��I,30,25,470,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,800.00000000000000000000,1.7
�x�R��,�x�R�s,��y��,�V���c��,15,2,175,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2400.00000000000000000000,13.7
�x�R��,�x�R�s,�≮��,�V���c��,11,58,1100,1200,,�q�b,���ƒn��,2022�N��Q�l����,2400.00000000000000000000,2.2
�x�R��,�x�R�s,����,���V��,23,33,370,160,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,3.2
�x�R��,�x�R�s,��і�,���V��,16,2,170,120,,�ؑ�,���H�ƒn��,2022�N��P�l����,2900.00000000000000000000,17.1
�x�R��,�x�R�s,��і�,���V��,16,2,165,120,,�ؑ�,���H�ƒn��,2022�N��P�l����,3100.00000000000000000000,18.8
�x�R��,�x�R�s,�h�V��,���V��,21,47,330,195,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,980.00000000000000000000,3
�x�R��,�x�R�s,�V���{��,���V��,13,,990,,,�S����,�H�ƒn��,2022�N��P�l����,4000.00000000000000000000,4
�x�R��,�x�R�s,�x����,���V��,13,52,250,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,80.00000000000000000000,0.3
�x�R��,�x�R�s,�J,���V��,28,3,190,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,17.9
�x�R��,�x�R�s,�哇,�z���`��,30,23,140,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,9.3
�x�R��,�x�R�s,���V����,�z���`��,9,44,210,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,990.00000000000000000000,4.7
�x�R��,���V��S��s��,���m�P���V,���m��,24,27,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1600.00000000000000000000,7
�x�R��,���V��S��s��,�V��,��s,28,50,320,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,70.00000000000000000000,0.2
�x�R��,���V��S��s��,���@����,��s,6,4,890,185,,�ؑ�,��P��Z���n��,2022�N��P�l����,4100.00000000000000000000,4.6
�x�R��,���V��S��s��,�X�K,�V�{��,11,35,2000,680,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,0.3
�x�R��,����s,��Ȓ�,����,10,2,230,100,,,�ߗ׏��ƒn��,2022�N��P�l����,2300.00000000000000000000,10
�x�R��,����s,��|,����,30,,1200,280,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,150.00000000000000000000,0.1
�x�R��,����s,���쓇,����,24,39,530,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,2.8
�x�R��,����s,�r��,�l����,11,45,340,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1200.00000000000000000000,3.5
�x�R��,���Îs,�팹��,������,21,52,320,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1200.00000000000000000000,3.8
�x�R��,���Îs,�����,�d�S����,13,27,350,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,400.00000000000000000000,1.1
�x�R��,�����s,�O���s,���O���s,7,24,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,850.00000000000000000000,6.5
�x�R��,�x�R�s,���c��,��ג�,9,35,730,100,,�ؑ�,�H�ƒn��,2021�N��S�l����,1700.00000000000000000000,2.3
�x�R��,�x�R�s,��і�,���V��,25,3,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,15.8
�x�R��,�x�R�s,�V�����,���V��,30,38,165,105,,�ؑ�,�H�ƒn��,2021�N��S�l����,1400.00000000000000000000,8.5
�x�R��,�x�R�s,�V����,���V��,5,4,200,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,12
�x�R��,�x�R�s,�V����,���V��,2,53,170,160,,�ؑ�,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,1.8
�x�R��,�x�R�s,�V����,���V��,21,8,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,11.9
�x�R��,�x�R�s,���]����,���V��,14,3,130,80,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,16.9
�x�R��,�x�R�s,�J,���V��,12,23,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,5.9
�x�R��,�x�R�s,�J,�z���`��,29,3,185,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,15.1
�x�R��,�x�R�s,����,�z���`��,25,19,195,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,9.7
�x�R��,�x�R�s,����,�z���`��,30,3,220,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,11.8
�x�R��,�x�R�s,����,�z���`��,30,3,175,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,12.6
�x�R��,�x�R�s,���̖ؑ�,�z���`��,30,41,940,180,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,580.00000000000000000000,0.6
�x�R��,�x�R�s,���V����,�z���`��,18,53,2000,2000,,�S����,�H�ƒn��,2021�N��S�l����,9400.00000000000000000000,4.7
�x�R��,���V��S���R��,���c,�z���O��,30,27,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,3.8
�x�R��,����s,�㓇,������,13,3,180,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2700.00000000000000000000,15