�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�咬,��x�R,2,,210,,,,��P��Z���n��,2023�N��R�l����,200.00000000000000000000,1
�x�R��,�x�R�s,�咬,��x�R,9,,190,,,,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,2.1
�x�R��,�x�R�s,�咬,��x�R,13,34,2000,490,,�S����,���H�ƒn��,2023�N��P�l����,11000.00000000000000000000,5.5
�x�R��,�x�R�s,�咬,��x�R,8,41,1400,1400,,�q�b,��P��Z���n��,2022�N��S�l����,7000.00000000000000000000,5
�x�R��,�x�R�s,�咬,��x�R,5,2,320,185,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,8000.00000000000000000000,25
�x�R��,�x�R�s,�咬,���ؒ�,16,,100,,,,��P���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,45
�x�R��,�x�R�s,�咬,��x�R,13,34,165,95,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,6.7
�x�R��,�x�R�s,�咬,��x�R,8,,390,190,,,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,9.2
�x�R��,�x�R�s,�咬,��x�R,9,46,200,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,3
�x�R��,�x�R�s,�咬,��x�R,8,49,190,130,,�S����,���H�ƒn��,2021�N��R�l����,2000.00000000000000000000,10.5
�x�R��,�x�R�s,�咬,��x�R,9,4,175,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,12.6
�x�R��,�x�R�s,�咬,��x�R,3,3,170,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,14.7
�x�R��,�x�R�s,�咬,��x�R,7,5,250,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,9.6
�x�R��,�x�R�s,�咬,��x�R,9,51,100,70,,�ؑ�,��P��Z���n��,2020�N��R�l����,370.00000000000000000000,3.7
�x�R��,�x�R�s,�咬,��x�R,11,47,690,220,,�ؑ�,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,3.2
�x�R��,�x�R�s,�咬,��x�R,9,6,95,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,23.2
�x�R��,�x�R�s,�咬,�x�R,30,18,150,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1500.00000000000000000000,10
�x�R��,�x�R�s,�咬,��x�R,9,6,130,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,16.9
�x�R��,�x�R�s,�咬,��x�R,4,64,710,160,,�ؑ�,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,2.1
�x�R��,�x�R�s,�咬,��x�R,5,46,175,140,,�ؑ�,��P��Z���n��,2018�N��Q�l����,600.00000000000000000000,3.4
�x�R��,�x�R�s,�咬,��x�R,9,45,95,75,,�ؑ�,��P��Z���n��,2018�N��P�l����,310.00000000000000000000,3.3
�x�R��,�x�R�s,�咬,��x�R,12,46,280,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,5.4
�x�R��,�x�R�s,�咬,��x�R,10,49,370,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,4.9
�x�R��,�x�R�s,�咬,��x�R,4,49,330,170,,�q�b,��P��Z���n��,2016�N��P�l����,1700.00000000000000000000,5.2
�x�R��,�x�R�s,�咬,��x�R,3,,85,65,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,520.00000000000000000000,6.1
�x�R��,�x�R�s,�咬,���ؒ�,13,24,85,80,,�ؑ�,��P��Z���n��,2015�N��R�l����,720.00000000000000000000,8.5
�x�R��,�x�R�s,�咬,��x�R,6,,330,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,550.00000000000000000000,1.7
�x�R��,�x�R�s,�咬,��x�R,15,28,330,140,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,7.6
�x�R��,�x�R�s,�咬,��x�R,9,45,90,65,,�ؑ�,��P��Z���n��,2013�N��P�l����,450.00000000000000000000,5
�x�R��,�x�R�s,�咬,��x�R,3,,135,,,,�ߗ׏��ƒn��,2012�N��S�l����,810.00000000000000000000,6
�x�R��,�x�R�s,�咬,��x�R,4,43,390,130,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,4.6
�x�R��,�x�R�s,�咬,��x�R,15,12,175,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,12.6
�x�R��,�x�R�s,�咬,��x�R,10,32,2000,1400,,�S����,��P��Z���n��,2012�N��Q�l����,15000.00000000000000000000,7.5
�x�R��,�x�R�s,�咬,��x�R,6,35,430,320,,�q�b,��P��Z���n��,2012�N��P�l����,910.00000000000000000000,2.1
�x�R��,�x�R�s,�咬,��x�R,3,54,430,370,,�ؑ�,��P��Z���n��,2012�N��P�l����,1700.00000000000000000000,4
�x�R��,�x�R�s,�咬,��x�R,14,32,300,140,,�S����,��P���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,6.3
�x�R��,�x�R�s,�咬,��x�R,11,47,220,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,840.00000000000000000000,3.8
�x�R��,�x�R�s,�咬,��x�R,4,64,165,85,,�ؑ�,��P��Z���n��,2011�N��P�l����,530.00000000000000000000,3.2
�x�R��,�x�R�s,�咬,��x�R,4,49,330,170,,�q�b,��P��Z���n��,2010�N��Q�l����,2000.00000000000000000000,6.1
�x�R��,�x�R�s,�咬,��x�R,15,33,230,135,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,7.4
�x�R��,�x�R�s,�咬,���ؒ�,8,51,80,55,,�ؑ�,��P��Z���n��,2009�N��S�l����,570.00000000000000000000,7.1
�x�R��,�x�R�s,�咬,��x�R,9,40,500,125,,�ؑ�,��P��Z���n��,2009�N��P�l����,2100.00000000000000000000,4.2
�x�R��,�x�R�s,�咬,��x�R,6,34,770,670,,�S����,��P��Z���n��,2009�N��P�l����,6800.00000000000000000000,8.8
�x�R��,�x�R�s,�咬,��x�R,5,,60,,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,450.00000000000000000000,7.5
�x�R��,�x�R�s,�咬,��x�R,4,56,145,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,710.00000000000000000000,4.9
�x�R��,�x�R�s,�咬,��x�R,7,36,570,380,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3200.00000000000000000000,5.6
�x�R��,�x�R�s,�咬,��x�R,3,57,440,240,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,1300.00000000000000000000,3
�x�R��,�x�R�s,�咬,��x�R,9,21,210,75,,�ؑ�,��P��Z���n��,2007�N��R�l����,1400.00000000000000000000,6.7
