�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,�T���s,������,�n�x,9,,100,,,,��P���w�Z����p�n��,2021�N��S�l����,770.00000000000000000000,7.7
���s�{,�T���s,������,�n�x,8,,150,,,,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,14.7
���s�{,�T���s,������,�n�x,7,,1900,,,,��P���w�Z����p�n��,2019�N��P�l����,10000.00000000000000000000,5.3
���s�{,�T���s,������,�n�x,10,,400,,,,��P���w�Z����p�n��,2018�N��Q�l����,3900.00000000000000000000,9.8
���s�{,�T���s,������,�n�x,11,,170,,,,��P���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,13.5
���s�{,�T���s,������,�n�x,7,,640,,,,��P���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,5.5
���s�{,�T���s,������,�n�x,5,,100,,,,��P���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,12
���s�{,�T���s,������,�n�x,6,,130,,,,��P���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,15.4
���s�{,�T���s,������,�n�x,11,,165,,,,��P���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,11.5
���s�{,�T���s,������,�n�x,9,,95,,,,��P���w�Z����p�n��,2012�N��Q�l����,860.00000000000000000000,9.1
���s�{,�T���s,������,,,,200,,,,��P���w�Z����p�n��,2007�N��S�l����,2000.00000000000000000000,10
���s�{,�T���s,������,�n�x,11,,35,,,,��P���w�Z����p�n��,2007�N��Q�l����,430.00000000000000000000,12.3
���s�{,�T���s,������,�n�x,8,,175,,,,��P���w�Z����p�n��,2006�N��S�l����,2000.00000000000000000000,11.4
