�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,���,����,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,62.00000000000000000000,0
���쌧,����s,���,����,120,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,38.00000000000000000000,0.1
���쌧,����s,���,����,120,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,48.00000000000000000000,0
���쌧,����s,���,����,120,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,100.00000000000000000000,0.4
���쌧,����s,���,����,18,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,480.00000000000000000000,0.2
���쌧,����s,���,����,120,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,90.00000000000000000000,0.1
���쌧,����s,���,,,,830,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,500.00000000000000000000,0.6
���쌧,����s,���,����,120,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,150.00000000000000000000,0.2
