�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���c�S�����s��,�������s,,,38,660,,,,�s�s�v����O,2023�N��P�l����,320.00000000000000000000,0.5
�k�C��,���c�S�����s��,�������s,,,44,770,110,,,�s�s�v����O,2022�N��S�l����,800.00000000000000000000,1
�k�C��,���c�S�����s��,�������s,,,,500,,,,�s�s�v����O,2021�N��S�l����,550.00000000000000000000,1.1
�k�C��,���c�S�����s��,�������s,,,,990,350,,�ؑ�,�s�s�v����O,2021�N��R�l����,2000.00000000000000000000,2
�k�C��,���c�S�����s��,�������s,,,36,640,155,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1100.00000000000000000000,1.7
�k�C��,���c�S�����s��,�������s,,,31,400,130,,�ؑ�,�s�s�v����O,2020�N��R�l����,500.00000000000000000000,1.3
�k�C��,���c�S�����s��,�������s,,,29,530,130,,�ؑ�,�s�s�v����O,2020�N��R�l����,1000.00000000000000000000,1.9
�k�C��,���c�S�����s��,�������s,,,37,660,240,,�ؑ�,�s�s�v����O,2020�N��Q�l����,250.00000000000000000000,0.4
�k�C��,���c�S�����s��,�����,,,41,990,155,,�ؑ�,�s�s�v����O,2020�N��P�l����,1100.00000000000000000000,1.1
�k�C��,���c�S�����s��,�������s,,,48,2000,185,,�ؑ�,�s�s�v����O,2017�N��R�l����,1800.00000000000000000000,0.9
�k�C��,���c�S�����s��,�������s,,,63,550,250,,�ؑ�,�s�s�v����O,2017�N��R�l����,500.00000000000000000000,0.9
�k�C��,���c�S�����s��,���L��,,,46,2000,150,,�ؑ�,�s�s�v����O,2017�N��P�l����,200.00000000000000000000,0.1
�k�C��,���c�S�����s��,���O�m��,,,59,1000,190,,�ؑ�,�s�s�v����O,2016�N��R�l����,500.00000000000000000000,0.5
�k�C��,���c�S�����s��,�������s,,,27,430,160,,�ؑ�,�s�s�v����O,2016�N��P�l����,1200.00000000000000000000,2.8
�k�C��,���c�S�����s��,�������s,,,49,2000,70,,�ؑ�,�s�s�v����O,2015�N��S�l����,580.00000000000000000000,0.3
�k�C��,���c�S�����s��,�������s,,,65,990,350,,�ؑ�,�s�s�v����O,2015�N��R�l����,1000.00000000000000000000,1
�k�C��,���c�S�����s��,�����,,,34,990,155,,�ؑ�,�s�s�v����O,2015�N��Q�l����,110.00000000000000000000,0.1
�k�C��,���c�S�����s��,�������s,,,28,1000,330,,�y�ʓS����,�s�s�v����O,2014�N��P�l����,1300.00000000000000000000,1.3
�k�C��,���c�S�����s��,�������s,,,59,740,230,,�ؑ�,�s�s�v����O,2013�N��S�l����,400.00000000000000000000,0.5
�k�C��,���c�S�����s��,�������s,,,38,660,640,,�S����,�s�s�v����O,2013�N��S�l����,740.00000000000000000000,1.1
�k�C��,���c�S�����s��,�������s,,,29,510,80,,�ؑ�,�s�s�v����O,2013�N��P�l����,400.00000000000000000000,0.8
�k�C��,���c�S�����s��,�������s,,,50,1400,450,,�ؑ�,�s�s�v����O,2012�N��S�l����,230.00000000000000000000,0.2
�k�C��,���c�S�����s��,���O�m��,,,,990,,,,�s�s�v����O,2012�N��Q�l����,500.00000000000000000000,0.5
�k�C��,���c�S�����s��,�������s,,,35,1000,170,,�q�b�A�ؑ�,�s�s�v����O,2011�N��R�l����,500.00000000000000000000,0.5
�k�C��,���c�S�����s��,�������s,,,,2000,,,,�s�s�v����O,2010�N��R�l����,400.00000000000000000000,0.2
�k�C��,���c�S�����s��,�������s,,,49,1200,200,,�ؑ�,�s�s�v����O,2008�N��S�l����,2000.00000000000000000000,1.7
