�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���͌��s������,�싴�{,�싴�{,2,,270,,,,���ƒn��,2023�N��P�l����,5800.00000000000000000000,21.5
�_�ސ쌧,���͌��s������,�싴�{,�싴�{,4,,130,,,,��Q��Z���n��,2022�N��R�l����,4000.00000000000000000000,30.8
�_�ސ쌧,���͌��s������,�싴�{,�싴�{,8,,1200,,,,��Q��Z���n��,2018�N��P�l����,15000.00000000000000000000,12.5
�_�ސ쌧,���͌��s������,�싴�{,�싴�{,8,,1200,,,,��Q��Z���n��,2018�N��P�l����,15000.00000000000000000000,12.5
�_�ސ쌧,���͌��s������,�싴�{,���{,18,,1600,,,,�H�Ɛ�p�n��,2017�N��R�l����,25000.00000000000000000000,15.6
�_�ސ쌧,���͌��s������,�싴�{,�싴�{,11,,1000,,,,�H�Ɛ�p�n��,2017�N��Q�l����,15000.00000000000000000000,15
�_�ސ쌧,���͌��s������,�싴�{,�싴�{,2,,630,,,,���ƒn��,2016�N��R�l����,13000.00000000000000000000,20.6
�_�ސ쌧,���͌��s������,�싴�{,�싴�{,4,,240,,,,��Q��Z���n��,2015�N��S�l����,5500.00000000000000000000,22.9
�_�ސ쌧,���͌��s������,�싴�{,�싴�{,4,,200,,,,��Q��Z���n��,2015�N��S�l����,3100.00000000000000000000,15.5
�_�ސ쌧,���͌��s������,�싴�{,�싴�{,3,,80,,,,���ƒn��,2015�N��R�l����,1100.00000000000000000000,13.8
�_�ސ쌧,���͌��s������,�싴�{,�싴�{,4,,100,,,,��Q��Z���n��,2015�N��P�l����,1900.00000000000000000000,19
�_�ސ쌧,���͌��s������,�싴�{,���{,2,,165,,,,���ƒn��,2014�N��P�l����,4000.00000000000000000000,24.2
�_�ސ쌧,���͌��s������,�싴�{,���{,20,,800,,,,��Q��Z���n��,2014�N��P�l����,14000.00000000000000000000,17.5
�_�ސ쌧,���͌��s������,�싴�{,�싴�{,6,,700,,,,��Q��Z���n��,2013�N��R�l����,9000.00000000000000000000,12.9
�_�ސ쌧,���͌��s������,�싴�{,�싴�{,5,,260,,,,��Q��Z���n��,2013�N��R�l����,4500.00000000000000000000,17.3
�_�ސ쌧,���͌��s������,�싴�{,�싴�{,1,,120,,,,��Q��Z���n��,2011�N��R�l����,3100.00000000000000000000,25.8
�_�ސ쌧,���͌��s������,�싴�{,�싴�{,13,,1000,,,,�H�Ɛ�p�n��,2011�N��Q�l����,5000.00000000000000000000,5
�_�ސ쌧,���͌��s������,�싴�{,�싴�{,5,,140,,,,��Q��Z���n��,2010�N��R�l����,1800.00000000000000000000,12.9
�_�ސ쌧,���͌��s������,�싴�{,�싴�{,1,,370,,,,���ƒn��,2009�N��P�l����,7500.00000000000000000000,20.3
�_�ސ쌧,���͌��s������,�싴�{,�싴�{,3,,105,,,,�ߗ׏��ƒn��,2008�N��S�l����,1500.00000000000000000000,14.3
�_�ސ쌧,���͌��s������,�싴�{,�싴�{,6,,140,,,,��Q��Z���n��,2008�N��R�l����,1500.00000000000000000000,10.7
�_�ސ쌧,���͌��s������,�싴�{,�싴�{,2,,195,,,,���ƒn��,2008�N��P�l����,8500.00000000000000000000,43.6
�_�ސ쌧,���͌��s������,�싴�{,�싴�{,,,410,,,,���ƒn��,2007�N��S�l����,8400.00000000000000000000,20.5
�_�ސ쌧,���͌��s������,�싴�{,�싴�{,4,,990,,,,�H�Ɛ�p�n��,2007�N��R�l����,5400.00000000000000000000,5.5
�_�ސ쌧,���͌��s������,�싴�{,�싴�{,3,,230,,,,�ߗ׏��ƒn��,2007�N��Q�l����,4400.00000000000000000000,19.1
�_�ސ쌧,���͌��s������,�싴�{,�싴�{,,,75,,,,���ƒn��,2007�N��Q�l����,1500.00000000000000000000,20
�_�ސ쌧,���͌��s������,�싴�{,�싴�{,2,,165,,,,���ƒn��,2007�N��Q�l����,4500.00000000000000000000,27.3
