�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�m���s,������,�O�͔���,5,21,200,100,,�S����,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,16.5
���m��,�m���s,������,�O�͔���,10,1,130,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,25.4
���m��,�L�c�s,������,�O�͔���,20,50,165,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,13.3
���m��,�L�c�s,�ԉ���,�O�͔���,9,,175,,,,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,10.9
���m��,�m���s,������,�O�͔���,3,25,210,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,16.7
���m��,�L�c�s,�ԉ���,�O�͔���,11,1,190,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,5300.00000000000000000000,27.9
���m��,�L�c�s,�ԉ���,�O�͔���,13,,200,,,,��P���w�Z����p�n��,2022�N��S�l����,6300.00000000000000000000,31.5
���m��,�m���s,������,�O�͔���,13,30,75,110,,�ؑ�,�s�X���������,2022�N��S�l����,430.00000000000000000000,5.7
���m��,�L�c�s,�ԉ���,�O�͔���,13,2,125,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,6500.00000000000000000000,52
���m��,�m���s,������,�O�͔���,13,40,175,110,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,15.4
���m��,�m���s,������,�O�͔���,10,55,600,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,5.3
���m��,�L�c�s,���,�O�͔���,21,2,135,105,,�S����,�s�X���������,2022�N��P�l����,5200.00000000000000000000,38.5
���m��,�m���s,������,�O�͔���,13,2,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,29.7
���m��,�L�c�s,�ԉ���,�O�͔���,11,,260,,,,��P���w�Z����p�n��,2022�N��P�l����,6000.00000000000000000000,23.1
���m��,�L�c�s,�ԉ���,�O�͔���,10,,210,,,,��P���w�Z����p�n��,2022�N��P�l����,5800.00000000000000000000,27.6
���m��,�L�c�s,�ԉ���,�O�͔���,12,4,180,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,5100.00000000000000000000,28.3
���m��,�L�c�s,�ԉ���,�O�͔���,11,2,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,21.5
���m��,�L�c�s,��꒬,�O�͔���,28,,210,,,,�s�X���������,2021�N��S�l����,4700.00000000000000000000,22.4
���m��,�L�c�s,�ԉ���,�O�͔���,19,36,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,20
���m��,�m���s,������,�O�͔���,9,3,110,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,36.4
���m��,�m���s,������,�O�͔���,12,2,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,26
���m��,�m���s,������,�O�͔���,9,3,105,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,36.2
���m��,�L�c�s,�ԉ���,�O�͔���,10,,240,,,,��P���w�Z����p�n��,2021�N��R�l����,6600.00000000000000000000,27.5
���m��,�L�c�s,�ԉ���,�O�͔���,10,,185,,,,��P���w�Z����p�n��,2021�N��R�l����,6000.00000000000000000000,32.4
���m��,�L�c�s,�ԉ���,�O�͔���,10,3,190,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,22.6
���m��,�m���s,������,�O�͔���,10,3,105,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,37.1
���m��,�L�c�s,�ԉ���,�O�͔���,10,3,130,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,29.2
���m��,�L�c�s,�ԉ���,�O�͔���,11,,185,,,,��P���w�Z����p�n��,2021�N��P�l����,6000.00000000000000000000,32.4
���m��,�m���s,������,�O�͔���,4,3,160,140,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4800.00000000000000000000,30
���m��,�L�c�s,�ԉ���,�O�͔���,6,3,185,125,,,��P��Z���n��,2021�N��P�l����,6900.00000000000000000000,37.3
���m��,�m���s,������,�O�͔���,6,24,150,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,20
���m��,�m���s,������,�O�͔���,9,3,200,110,,�ؑ�,�s�X���������,2021�N��P�l����,4500.00000000000000000000,22.5
���m��,�L�c�s,�ԉ���,�O�͔���,13,3,280,130,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4900.00000000000000000000,17.5
���m��,�m���s,������,�O�͔���,11,4,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,25.2
���m��,�m���s,������,�O�͔���,9,,490,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,5200.00000000000000000000,10.6
���m��,�m���s,������,�O�͔���,10,31,165,130,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,15.2
���m��,�L�c�s,�ԉ���,�O�͔���,15,4,185,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,21.6
���m��,�L�c�s,�ԉ���,�O�͔���,10,,185,,,,��P���w�Z����p�n��,2020�N��R�l����,5900.00000000000000000000,31.9
���m��,�m���s,������,�O�͔���,5,4,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,28.6
���m��,�m���s,������,�O�͔���,6,4,145,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4100.00000000000000000000,28.3
���m��,�L�c�s,�ԉ���,�O�͔���,12,4,180,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,5400.00000000000000000000,30
���m��,�m���s,������,�O�͔���,5,4,140,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,30
���m��,�L�c�s,�ԉ���,�O�͔���,6,35,340,240,,�S����,��P���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,10.9
���m��,�L�c�s,�ԉ���,�O�͔���,6,4,140,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,26.4
���m��,�L�c�s,�ԉ���,�O�͔���,6,4,130,,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,29.2
���m��,�L�c�s,�ԉ���,�O�͔���,11,4,180,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,5300.00000000000000000000,29.4
���m��,�L�c�s,�ԉ���,�O�͔���,6,5,195,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,6000.00000000000000000000,30.8
���m��,�m���s,������,�O�͔���,6,5,120,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,25
���m��,�L�c�s,���,�O�͔���,21,4,160,100,,,�s�X���������,2019�N��R�l����,4600.00000000000000000000,28.8
���m��,�L�c�s,�ԉ���,�O�͔���,8,5,135,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4800.00000000000000000000,35.6
���m��,�L�c�s,�ԉ���,�O�͔���,15,5,145,105,,,��P���w�Z����p�n��,2019�N��R�l����,4700.00000000000000000000,32.4
���m��,�L�c�s,�哇��,�O�͔���,30,34,165,120,,�y�ʓS����,�s�X���������,2019�N��R�l����,2700.00000000000000000000,16.4
���m��,�L�c�s,�ԉ���,�O�͔���,10,,180,110,,,��P���w�Z����p�n��,2019�N��R�l����,5800.00000000000000000000,32.2
���m��,�L�c�s,�ԉ���,�O�͔���,11,4,180,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,5100.00000000000000000000,28.3
���m��,�L�c�s,���,�O�͔���,23,16,2000,1400,,�S����,�s�X���������,2019�N��R�l����,61000.00000000000000000000,30.5
���m��,�L�c�s,�ԉ���,�O�͔���,9,4,180,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,6300.00000000000000000000,35
���m��,�L�c�s,���,�O�͔���,21,,320,,,,�s�X���������,2019�N��P�l����,2500.00000000000000000000,7.8
���m��,�L�c�s,��꒬,�O�͔���,30,5,150,115,,�ؑ�,�s�X���������,2019�N��P�l����,3600.00000000000000000000,24
���m��,�L�c�s,�ԉ���,�O�͔���,6,5,185,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,5600.00000000000000000000,30.3
���m��,�m���s,������,�O�͔���,14,6,175,100,,�ؑ�,�s�X���������,2018�N��S�l����,3700.00000000000000000000,21.1
���m��,�m���s,������,�O�͔���,8,5,160,135,,�ؑ�,��P��Z���n��,2018�N��S�l����,4400.00000000000000000000,27.5
���m��,�m���s,������,�O�͔���,12,6,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,15
���m��,�m���s,���c��,�O�͔���,20,6,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,28.2
���m��,�L�c�s,������,�O�͔���,19,6,160,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4500.00000000000000000000,28.1
���m��,�L�c�s,�ԉ���,�O�͔���,10,6,190,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4400.00000000000000000000,23.2
���m��,�m���s,������,�O�͔���,11,6,175,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3300.00000000000000000000,18.9
���m��,�m���s,������,�O�͔���,14,,180,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,16.1
���m��,�L�c�s,��꒬,�O�͔���,14,25,290,140,,�ؑ�,�s�X���������,2018�N��P�l����,3800.00000000000000000000,13.1
���m��,�L�c�s,�ԉ���,�O�͔���,11,7,230,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,5100.00000000000000000000,22.2
���m��,�L�c�s,�ԉ���,�O�͔���,11,7,105,95,,�ؑ�,�s�X���������,2018�N��P�l����,3000.00000000000000000000,28.6
���m��,�L�c�s,�哇��,�O�͔���,120,31,200,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,800.00000000000000000000,4
���m��,�L�c�s,�ԉ���,�O�͔���,11,7,180,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,5000.00000000000000000000,27.8
���m��,�L�c�s,�ԉ���,�O�͔���,10,7,180,105,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,5000.00000000000000000000,27.8
���m��,�L�c�s,��꒬,�O�͔���,19,7,140,110,,�ؑ�,�s�X���������,2017�N��S�l����,3200.00000000000000000000,22.9
���m��,�L�c�s,��꒬,�O�͔���,19,7,160,110,,�ؑ�,�s�X���������,2017�N��S�l����,3500.00000000000000000000,21.9
���m��,�L�c�s,��꒬,�O�͔���,19,7,160,110,,�ؑ�,�s�X���������,2017�N��R�l����,3700.00000000000000000000,23.1
���m��,�m���s,������,�O�͔���,10,7,135,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,4000.00000000000000000000,29.6
���m��,�L�c�s,�ԉ���,�O�͔���,10,7,185,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,5100.00000000000000000000,27.6
���m��,�L�c�s,�ԉ���,�O�͔���,11,6,180,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,5500.00000000000000000000,30.6
���m��,�m���s,������,�O�͔���,12,13,160,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,21.3
���m��,�L�c�s,�ԉ���,�O�͔���,15,10,125,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3400.00000000000000000000,27.2
���m��,�L�c�s,�ԉ���,�O�͔���,7,44,220,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,14.5
���m��,����s,����,�O�͔���,30,,240,,,,�s�X���������,2017�N��P�l����,800.00000000000000000000,3.3
���m��,�m���s,������,�O�͔���,8,36,420,140,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4500.00000000000000000000,10.7
���m��,�L�c�s,�ԉ���,�O�͔���,20,49,280,115,,�ؑ�,�s�X���������,2016�N��R�l����,2400.00000000000000000000,8.6
���m��,�L�c�s,��꒬,�O�͔���,18,7,175,105,,�ؑ�,�s�X���������,2016�N��R�l����,3600.00000000000000000000,20.6
���m��,�L�c�s,���,�O�͔���,30,30,960,270,,�ؑ�,�s�X���������,2016�N��Q�l����,9000.00000000000000000000,9.4
���m��,�L�c�s,���c��,�O�͔���,30,8,115,105,,�ؑ�,�s�X���������,2016�N��P�l����,3200.00000000000000000000,27.8
���m��,�m���s,������,�O�͔���,12,8,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,20.7
���m��,�L�c�s,�ԉ���,�O�͔���,7,8,195,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,5100.00000000000000000000,26.2
���m��,�m���s,������,�O�͔���,14,,105,90,,,�s�X���������,2015�N��R�l����,2300.00000000000000000000,21.9
���m��,�L�c�s,���,�O�͔���,19,,145,,,,�s�X���������,2015�N��R�l����,4400.00000000000000000000,30.3
���m��,�L�c�s,���,�O�͔���,20,,160,,,,�s�X���������,2015�N��R�l����,4800.00000000000000000000,30
���m��,�L�c�s,�K��,�O�͔���,25,8,135,125,,�ؑ�,�s�X���������,2015�N��Q�l����,4200.00000000000000000000,31.1
���m��,�L�c�s,���,�O�͔���,20,47,540,220,,�ؑ�,�s�X���������,2015�N��Q�l����,1700.00000000000000000000,3.1
���m��,�m���s,������,�O�͔���,6,24,170,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,2200.00000000000000000000,12.9
���m��,�L�c�s,��꒬,�O�͔���,16,50,200,120,,�ؑ�,�s�X���������,2014�N��R�l����,2000.00000000000000000000,10
���m��,�L�c�s,�ԉ���,�O�͔���,11,20,195,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,14.4
���m��,�L�c�s,�ԉ���,�O�͔���,11,20,165,125,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,3400.00000000000000000000,20.6
���m��,�L�c�s,�ԉ���,�O�͔���,8,10,180,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,4900.00000000000000000000,27.2
���m��,�L�c�s,�ԉ���,�O�͔���,8,10,185,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,6300.00000000000000000000,34.1
���m��,�L�c�s,�ԉ���,�O�͔���,15,,160,,,,��P���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,12.5
���m��,�m���s,������,�O�͔���,14,33,165,135,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2700.00000000000000000000,16.4
���m��,�m���s,������,�O�͔���,10,11,175,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,14.9
���m��,�L�c�s,�ԉ���,�O�͔���,8,11,380,195,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,8500.00000000000000000000,22.4
���m��,�m���s,������,�O�͔���,14,51,790,75,,�S����,�s�X���������,2013�N��R�l����,1400.00000000000000000000,1.8
���m��,�L�c�s,�ԉ���,�O�͔���,8,10,210,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,19
���m��,�L�c�s,�ԉ���,�O�͔���,8,10,180,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,5300.00000000000000000000,29.4
���m��,�L�c�s,�ԉ���,�O�͔���,7,34,140,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,17.9
���m��,�m���s,������,�O�͔���,8,20,140,125,,�ؑ�,��P��Z���n��,2013�N��P�l����,1800.00000000000000000000,12.9
���m��,�m���s,������,�O�͔���,10,12,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3500.00000000000000000000,25.9
���m��,�L�c�s,�ԉ���,�O�͔���,9,11,200,115,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,4100.00000000000000000000,20.5
���m��,�L�c�s,�哇��,�O�͔���,60,,220,,,,��P���w�Z����p�n��,2012�N��S�l����,5300.00000000000000000000,24.1
���m��,�L�c�s,�ԉ���,�O�͔���,18,12,155,110,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3200.00000000000000000000,20.6
���m��,�L�c�s,�ԉ���,�O�͔���,6,12,170,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3300.00000000000000000000,19.4
���m��,�m���s,������,�O�͔���,10,12,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3600.00000000000000000000,26.7
���m��,�m���s,������,�O�͔���,10,12,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3400.00000000000000000000,21.9
���m��,�m���s,������,�O�͔���,7,11,150,125,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4100.00000000000000000000,27.3
���m��,�L�c�s,���,�O�͔���,13,16,480,140,,�ؑ�,�s�X���������,2012�N��R�l����,3900.00000000000000000000,8.1
���m��,�L�c�s,��V��,�O�͔���,30,53,230,55,,�ؑ�,�s�X���������,2012�N��R�l����,1700.00000000000000000000,7.4
���m��,�m���s,������,�O�͔���,11,12,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3700.00000000000000000000,23.1
���m��,�L�c�s,���,�O�͔���,21,23,185,130,,�ؑ�,�s�X���������,2012�N��Q�l����,3000.00000000000000000000,16.2
���m��,�L�c�s,�ԉ���,�O�͔���,6,12,200,130,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,5200.00000000000000000000,26
���m��,�L�c�s,�ԉ���,�O�͔���,21,12,170,105,,�ؑ�,�s�X���������,2012�N��P�l����,4000.00000000000000000000,23.5
���m��,�L�c�s,�ԉ���,�O�͔���,15,12,150,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,18
���m��,�L�c�s,�ԉ���,�O�͔���,21,12,200,130,,�ؑ�,,2012�N��P�l����,3800.00000000000000000000,19
���m��,�L�c�s,�ԉ���,�O�͔���,22,12,180,120,,�ؑ�,�s�X���������,2012�N��P�l����,4100.00000000000000000000,22.8
���m��,�m���s,������,�O�͔���,15,13,160,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��S�l����,4200.00000000000000000000,26.3
���m��,�L�c�s,���c��,�O�͔���,30,13,140,115,,�ؑ�,�s�X���������,2011�N��S�l����,3900.00000000000000000000,27.9
���m��,����s,����,�O�͔���,23,,160,,,,�s�X���������,2011�N��S�l����,4400.00000000000000000000,27.5
���m��,�L�c�s,���u�V��,�O�͔���,30,27,240,175,,�S����,�s�X���������,2011�N��R�l����,640.00000000000000000000,2.7
���m��,�L�c�s,���c��,�O�͔���,30,13,180,120,,�S����,�s�X���������,2011�N��R�l����,3700.00000000000000000000,20.6
���m��,�L�c�s,�ԉ���,�O�͔���,7,40,165,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,11.5
���m��,�m���s,������,�O�͔���,15,52,150,35,,�ؑ�,�s�X���������,2011�N��R�l����,1700.00000000000000000000,11.3
���m��,�L�c�s,�ԉ���,�O�͔���,14,31,165,115,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,13.9
���m��,�m���s,������,�O�͔���,12,13,230,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,5700.00000000000000000000,24.8
���m��,�L�c�s,�ԉ���,�O�͔���,5,41,145,120,,�S����,��P���w�Z����p�n��,2011�N��R�l����,2600.00000000000000000000,17.9
���m��,�m���s,�R���~��,�O�͔���,23,13,195,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,4700.00000000000000000000,24.1
���m��,�m���s,������,�O�͔���,15,,175,,,,�s�X���������,2011�N��Q�l����,3200.00000000000000000000,18.3
���m��,�L�c�s,�O�ђ�,�O�͔���,30,52,230,55,,�ؑ�,�s�X���������,2011�N��Q�l����,1900.00000000000000000000,8.3
���m��,�m���s,������,�O�͔���,14,13,175,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,4500.00000000000000000000,25.7
���m��,�m���s,������,�O�͔���,15,13,160,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,4100.00000000000000000000,25.6
���m��,�m���s,������,�O�͔���,14,13,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,4200.00000000000000000000,25.5
���m��,�m���s,������,�O�͔���,12,12,165,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,4200.00000000000000000000,25.5
���m��,�L�c�s,��꒬,�O�͔���,30,13,270,130,,�ؑ�,�s�X���������,2011�N��P�l����,3200.00000000000000000000,11.9
���m��,�m���s,������,�O�͔���,15,13,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,4600.00000000000000000000,27.1
���m��,�m���s,������,�O�͔���,13,13,170,,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,4700.00000000000000000000,27.6
���m��,�m���s,������,�O�͔���,15,13,175,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,4500.00000000000000000000,25.7
���m��,�m���s,������,�O�͔���,8,28,155,120,,�y�ʓS����,�s�X���������,2011�N��P�l����,2700.00000000000000000000,17.4
���m��,�m���s,������,�O�͔���,15,13,165,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,4600.00000000000000000000,27.9
���m��,�m���s,������,�O�͔���,4,14,120,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,2700.00000000000000000000,22.5
���m��,�m���s,������,�O�͔���,15,13,160,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,4200.00000000000000000000,26.3
���m��,�m���s,������,�O�͔���,11,13,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,24.6
���m��,�m���s,������,�O�͔���,15,13,175,110,,�S����,��P�풆���w�Z����p�n��,2011�N��P�l����,4600.00000000000000000000,26.3
���m��,�m���s,������,�O�͔���,14,13,160,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,5000.00000000000000000000,31.3
���m��,�m���s,������,�O�͔���,14,13,175,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,4500.00000000000000000000,25.7
���m��,�m���s,������,�O�͔���,14,13,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,4700.00000000000000000000,27.6
���m��,�m���s,������,�O�͔���,12,13,210,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,5200.00000000000000000000,24.8
���m��,�L�c�s,�ԉ���,�O�͔���,6,14,210,,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3900.00000000000000000000,18.6
���m��,�L�c�s,���,�O�͔���,20,19,230,90,,�ؑ�,�s�X���������,2010�N��R�l����,1800.00000000000000000000,7.8
���m��,�m���s,������,�O�͔���,14,14,170,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,4300.00000000000000000000,25.3
���m��,�L�c�s,�ԉ���,�O�͔���,6,14,150,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3800.00000000000000000000,25.3
���m��,�m���s,������,�O�͔���,14,14,145,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,4400.00000000000000000000,30.3
���m��,�L�c�s,��V��,�O�͔���,30,38,490,115,,�ؑ�,�s�X���������,2010�N��P�l����,3200.00000000000000000000,6.5
���m��,�m���s,������,�O�͔���,12,14,160,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,4400.00000000000000000000,27.5
���m��,�L�c�s,�ԉ���,�O�͔���,4,39,135,80,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,13.3
���m��,�L�c�s,�ԉ���,�O�͔���,5,,145,,,�S����,��P���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,7.6
���m��,�m���s,������,�O�͔���,7,45,145,90,,�ؑ�,��P��Z���n��,2009�N��R�l����,1900.00000000000000000000,13.1
���m��,�m���s,������,�O�͔���,14,15,100,90,,�ؑ�,�s�X���������,2009�N��Q�l����,2700.00000000000000000000,27
���m��,�L�c�s,�ԉ���,�O�͔���,5,39,150,90,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2200.00000000000000000000,14.7
���m��,�m���s,������,�O�͔���,7,16,165,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,4300.00000000000000000000,26.1
���m��,�m���s,���}����,�O�͔���,15,16,175,130,,�ؑ�,��P��Z���n��,2008�N��S�l����,3800.00000000000000000000,21.7
���m��,�L�c�s,��꒬,�O�͔���,30,16,175,115,,�ؑ�,�s�X���������,2008�N��S�l����,3800.00000000000000000000,21.7
���m��,�m���s,������,�O�͔���,9,16,150,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,4100.00000000000000000000,27.3
���m��,�m���s,���}����,�O�͔���,15,16,180,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,4100.00000000000000000000,22.8
���m��,�m���s,������,�O�͔���,11,16,160,115,,�S����,��P���w�Z����p�n��,2008�N��R�l����,5000.00000000000000000000,31.3
���m��,�m���s,������,�O�͔���,7,16,155,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,4100.00000000000000000000,26.5
���m��,�L�c�s,��꒬,�O�͔���,19,38,160,110,,�ؑ�,�s�X���������,2008�N��R�l����,3000.00000000000000000000,18.8
���m��,�L�c�s,�ԉ���,�O�͔���,3,33,125,105,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2500.00000000000000000000,20
���m��,�L�c�s,�ԉ���,�O�͔���,3,15,200,155,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,5200.00000000000000000000,26
���m��,�L�c�s,�ԉ���,�O�͔���,16,16,195,115,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,4600.00000000000000000000,23.6
���m��,�L�c�s,���,�O�͔���,23,17,175,115,,�ؑ�,�s�X���������,2008�N��Q�l����,3800.00000000000000000000,21.7
���m��,�m���s,������,�O�͔���,10,16,165,120,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,4200.00000000000000000000,25.5
���m��,�m���s,������,�O�͔���,11,16,150,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3400.00000000000000000000,22.7
���m��,�L�c�s,�ԉ���,�O�͔���,19,38,130,80,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2200.00000000000000000000,16.9
���m��,�L�c�s,�ԉ���,�O�͔���,14,16,170,120,,�S����,��P���w�Z����p�n��,2008�N��P�l����,4400.00000000000000000000,25.9
���m��,�L�c�s,�ԉ���,�O�͔���,14,16,170,125,,�S����,��P���w�Z����p�n��,2008�N��P�l����,5000.00000000000000000000,29.4
���m��,�L�c�s,���,�O�͔���,23,17,165,115,,�ؑ�,�s�X���������,2007�N��R�l����,3900.00000000000000000000,23.6
���m��,�L�c�s,���,�O�͔���,23,17,175,120,,�ؑ�,�s�X���������,2007�N��R�l����,4000.00000000000000000000,22.9
���m��,�m���s,������,�O�͔���,14,17,200,115,,�S����,�s�X���������,2007�N��R�l����,4200.00000000000000000000,21
���m��,�m���s,������,�O�͔���,14,55,195,60,,�ؑ�,�s�X���������,2007�N��Q�l����,1600.00000000000000000000,8.2
���m��,�L�c�s,���,�O�͔���,21,40,165,80,,�ؑ�,�s�X���������,2007�N��Q�l����,1600.00000000000000000000,9.7
