�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,�����S�����,�厚���,���,11,21,460,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,3.5
���挧,�����S�����,�厚���,���,6,48,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,310.00000000000000000000,1.1
���挧,�����S�����,�厚���,���,5,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,150.00000000000000000000,0.8
���挧,�����S�����,�厚���,���,5,49,120,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,150.00000000000000000000,1.3
���挧,�����S�����,�厚���,���,7,49,310,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,380.00000000000000000000,1.2
���挧,�����S�����,�厚���,���,11,50,60,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,30.00000000000000000000,0.5
���挧,�����S�����,�厚���,���,5,33,200,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1000.00000000000000000000,5
���挧,�����S�����,�厚���,���,3,,60,230,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,80.00000000000000000000,1.3
���挧,�����S�����,�厚���,���,4,,840,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,0.1
���挧,�����S�����,�厚���,���,8,59,135,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,50.00000000000000000000,0.4
���挧,�����S�����,�厚���,���,5,61,140,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,30.00000000000000000000,0.2
���挧,�����S�����,�厚���,���,6,,135,165,,�S�����A�ؑ��A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,20.00000000000000000000,0.1
���挧,�����S�����,�厚���,���,7,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,150.00000000000000000000,0.5
���挧,�����S�����,�厚���,���,9,25,130,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,700.00000000000000000000,5.4
���挧,�����S�����,�厚���,���,11,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,120.00000000000000000000,0.7
���挧,�����S�����,�厚���,���,4,,130,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,210.00000000000000000000,1.6
���挧,�����S�����,�厚���,���,6,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,50.00000000000000000000,0.8
���挧,�����S�����,�厚���,���,8,52,100,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,200.00000000000000000000,2
���挧,�����S�����,�厚���,���,4,47,170,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,750.00000000000000000000,4.4
���挧,�����S�����,�厚���,���,4,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,170.00000000000000000000,1.7
���挧,�����S�����,�厚���,���,9,,75,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,140.00000000000000000000,1.9
���挧,�����S�����,�厚���,���,2,,135,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,130.00000000000000000000,1
���挧,�����S�����,�厚���,���,4,47,85,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,400.00000000000000000000,4.7
