�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�]�ʎs,��y���L��,��y,20,,250,115,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,2700.00000000000000000000,10.8
�k�C��,�]�ʎs,��y���L��,��y,,,200,120,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,2100.00000000000000000000,10.5
�k�C��,�]�ʎs,��y���L��,��y,16,,250,115,,�ؑ�,�P��Z��,2023�N��3�l����,2700.00000000000000000000,10.8
�k�C��,�]�ʎs,��y���L��,��y,24,,1900,2000,,�q�b,�P��Z��,2022�N��3�l����,76000.00000000000000000000,40
�k�C��,�]�ʎs,��y���L��,��y,19,,165,105,,�ؑ�,�Q���Z��,2022�N��2�l����,3300.00000000000000000000,20
�k�C��,�]�ʎs,��y���L��,��y,12,,185,250,,�ؑ�,�ߗ׏���,2022�N��1�l����,2500.00000000000000000000,13.5
�k�C��,�]�ʎs,��y���L��,��y,13,,500,1200,,�S����,���Z��,2021�N��3�l����,12000.00000000000000000000,24
�k�C��,�]�ʎs,��y���L��,��y,16,,310,120,,�ؑ�,�P��Z��,2020�N��1�l����,2600.00000000000000000000,8.4
�k�C��,�]�ʎs,��y���L��,��y,21,45,190,190,,�ؑ�,��P��Z���n��,2019�N��P�l����,550.00000000000000000000,2.9
�k�C��,�]�ʎs,��y���L��,��y,15,34,210,125,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,7.1
�k�C��,�]�ʎs,��y���L��,��y,16,,360,135,,�q�b�A�ؑ�,,2017�N��P�l����,1500.00000000000000000000,4.2
�k�C��,�]�ʎs,��y���L��,��y,18,17,460,450,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,4400.00000000000000000000,9.6
�k�C��,�]�ʎs,��y���L��,��y,16,43,190,135,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,590.00000000000000000000,3.1
�k�C��,�]�ʎs,��y���L��,��y,18,23,195,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,7.7
�k�C��,�]�ʎs,��y���L��,��y,21,35,270,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,760.00000000000000000000,2.8
�k�C��,�]�ʎs,��y���L��,��y,14,46,2000,1200,,�S����,��P���w�Z����p�n��,2015�N��R�l����,7000.00000000000000000000,3.5
�k�C��,�]�ʎs,��y���L��,��y,16,46,175,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,6.3
�k�C��,�]�ʎs,��y���L��,��y,17,,340,,,,��P���w�Z����p�n��,2014�N��R�l����,500.00000000000000000000,1.5
�k�C��,�]�ʎs,��y���L��,��y,16,46,175,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,980.00000000000000000000,5.6
�k�C��,�]�ʎs,��y���L��,��y,15,46,175,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,630.00000000000000000000,3.6
�k�C��,�]�ʎs,��y���L��,��y,15,11,150,90,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,14.7
�k�C��,�]�ʎs,��y���L��,��y,15,,180,105,,,��P���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,6.7
�k�C��,�]�ʎs,��y���L��,��y,23,17,1900,2000,,�q�b,��P��Z���n��,2012�N��R�l����,20000.00000000000000000000,10.5
�k�C��,�]�ʎs,��y���L��,�]��,17,17,180,135,,�q�b,��P���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,8.9
�k�C��,�]�ʎs,��y���L��,��y,19,32,490,220,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1700.00000000000000000000,3.5
�k�C��,�]�ʎs,��y���L��,��y,20,,195,,,,��P���w�Z����p�n��,2010�N��Q�l����,720.00000000000000000000,3.7
�k�C��,�]�ʎs,��y���L��,��y,20,14,210,125,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3100.00000000000000000000,14.8
�k�C��,�]�ʎs,��y���L��,��y,11,,500,1200,,�S����,���Z���n��,2009�N��R�l����,11000.00000000000000000000,22
