�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,���s��ы�,�؃m��,�A�V,6,2,130,105,,�ؑ�,��Q��Z���n��,2022�N��R�l����,5100.00000000000000000000,39.2
�{�錧,���s��ы�,�؃m��,��t��,3,,130,,,,��Q��Z���n��,2022�N��P�l����,5200.00000000000000000000,40
�{�錧,���s��ы�,�؃m��,�A�V,8,,60,,,,��Q��Z���n��,2021�N��S�l����,900.00000000000000000000,15
�{�錧,���s��ы�,�؃m��,�A�V,10,27,2000,490,,�q�b,��Q��Z���n��,2021�N��R�l����,40000.00000000000000000000,20
�{�錧,���s��ы�,�؃m��,��t��,9,3,150,105,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,4200.00000000000000000000,28
�{�錧,���s��ы�,�؃m��,�A�V,6,41,2000,330,,�q�b,��Q��Z���n��,2021�N��P�l����,30000.00000000000000000000,15
�{�錧,���s��ы�,�؃m��,�A�V,8,10,75,70,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1100.00000000000000000000,14.7
�{�錧,���s��ы�,�؃m��,�A�V,4,35,140,130,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2800.00000000000000000000,20
�{�錧,���s��ы�,�؃m��,��t��,9,5,110,100,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,4000.00000000000000000000,36.4
�{�錧,���s��ы�,�؃m��,�A�V,7,3,190,,,,��Q��Z���n��,2020�N��Q�l����,10000.00000000000000000000,52.6
�{�錧,���s��ы�,�؃m��,��t��,9,5,70,105,,�ؑ�,���ƒn��,2019�N��S�l����,4300.00000000000000000000,61.4
�{�錧,���s��ы�,�؃m��,��t��,5,26,185,125,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,3300.00000000000000000000,17.8
�{�錧,���s��ы�,�؃m��,��t��,4,6,60,75,,�ؑ�,��Q��Z���n��,2019�N��P�l����,3900.00000000000000000000,65
�{�錧,���s��ы�,�؃m��,�A�V,6,6,155,115,,�ؑ�,��Q��Z���n��,2018�N��S�l����,3700.00000000000000000000,23.9
�{�錧,���s��ы�,�؃m��,�A�V,4,27,175,145,,�ؑ�,��Q��Z���n��,2018�N��S�l����,4200.00000000000000000000,24
�{�錧,���s��ы�,�؃m��,��t��,2,39,380,360,,�y�ʓS����,��Q��Z���n��,2018�N��P�l����,7200.00000000000000000000,18.9
�{�錧,���s��ы�,�؃m��,��t��,5,19,180,195,,�y�ʓS����,��Q��Z���n��,2017�N��S�l����,3600.00000000000000000000,20
�{�錧,���s��ы�,�؃m��,��t��,8,,370,,,,��Q��Z���n��,2017�N��S�l����,7600.00000000000000000000,20.5
�{�錧,���s��ы�,�؃m��,�A�V,6,8,115,100,,�ؑ�,��Q��Z���n��,2017�N��S�l����,3500.00000000000000000000,30.4
�{�錧,���s��ы�,�؃m��,�A�V,5,7,110,100,,�ؑ�,��Q��Z���n��,2017�N��R�l����,4900.00000000000000000000,44.5
�{�錧,���s��ы�,�؃m��,��t��,10,8,130,105,,�ؑ�,��Q��Z���n��,2016�N��R�l����,3600.00000000000000000000,27.7
�{�錧,���s��ы�,�؃m��,��t��,11,8,175,115,,�ؑ�,��Q��Z���n��,2016�N��R�l����,3900.00000000000000000000,22.3
�{�錧,���s��ы�,�؃m��,��t��,10,8,175,105,,�ؑ�,��Q��Z���n��,2016�N��P�l����,3900.00000000000000000000,22.3
�{�錧,���s��ы�,�؃m��,�A�V,8,44,145,,,�ؑ�,��Q��Z���n��,2015�N��R�l����,1000.00000000000000000000,6.9
�{�錧,���s��ы�,�؃m��,�A�V,5,,85,,,,��Q��Z���n��,2015�N��Q�l����,500.00000000000000000000,5.9
�{�錧,���s��ы�,�؃m��,���,25,26,2000,1200,,�r�q�b,��Q��Z���n��,2014�N��S�l����,40000.00000000000000000000,20
�{�錧,���s��ы�,�؃m��,���,30,10,75,70,,�ؑ�,��Q��Z���n��,2014�N��R�l����,2900.00000000000000000000,38.7
�{�錧,���s��ы�,�؃m��,���,28,10,75,70,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,2800.00000000000000000000,37.3
�{�錧,���s��ы�,�؃m��,���,26,52,230,105,,�ؑ�,��Q��Z���n��,2014�N��P�l����,800.00000000000000000000,3.5
�{�錧,���s��ы�,�؃m��,���,30,16,350,105,,�ؑ�,��Q��Z���n��,2014�N��P�l����,5400.00000000000000000000,15.4
�{�錧,���s��ы�,�؃m��,���,29,19,55,90,,�ؑ�,���ƒn��,2014�N��P�l����,2400.00000000000000000000,43.6
�{�錧,���s��ы�,�؃m��,���,26,10,110,100,,�ؑ�,��Q��Z���n��,2013�N��S�l����,3800.00000000000000000000,34.5
�{�錧,���s��ы�,�؃m��,�܋�,23,55,150,80,,�ؑ�,��Q��Z���n��,2013�N��R�l����,1900.00000000000000000000,12.7
�{�錧,���s��ы�,�؃m��,���,30,11,160,80,,�ؑ�,��Q��Z���n��,2013�N��R�l����,3400.00000000000000000000,21.3
�{�錧,���s��ы�,�؃m��,���,28,15,290,160,,�ؑ�,��Q��Z���n��,2013�N��P�l����,4700.00000000000000000000,16.2
�{�錧,���s��ы�,�؃m��,���,24,43,250,440,,�S����,���ƒn��,2012�N��S�l����,3300.00000000000000000000,13.2
�{�錧,���s��ы�,�؃m��,���,23,11,145,110,,�ؑ�,���ƒn��,2012�N��R�l����,3500.00000000000000000000,24.1
�{�錧,���s��ы�,�؃m��,���,26,12,210,115,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,3700.00000000000000000000,17.6
�{�錧,���s��ы�,�؃m��,�܋�,29,12,175,110,,�ؑ�,��Q��Z���n��,2012�N��P�l����,3900.00000000000000000000,22.3
�{�錧,���s��ы�,�؃m��,���,30,,170,,,,��Q��Z���n��,2012�N��P�l����,2700.00000000000000000000,15.9
�{�錧,���s��ы�,�؃m��,���,23,14,175,105,,�ؑ�,��Q��Z���n��,2010�N��S�l����,3400.00000000000000000000,19.4
�{�錧,���s��ы�,�؃m��,���,29,14,630,150,,�S����,��Q��Z���n��,2010�N��S�l����,11000.00000000000000000000,17.5
�{�錧,���s��ы�,�؃m��,���,24,14,240,105,,�ؑ�,��Q��Z���n��,2010�N��R�l����,3400.00000000000000000000,14.2
�{�錧,���s��ы�,�؃m��,���,30,72,135,65,,�ؑ�,��Q��Z���n��,2010�N��R�l����,2400.00000000000000000000,17.8
�{�錧,���s��ы�,�؃m��,���,26,14,140,120,,�ؑ�,��Q��Z���n��,2010�N��R�l����,3500.00000000000000000000,25
�{�錧,���s��ы�,�؃m��,���,26,14,150,115,,�ؑ�,��Q��Z���n��,2010�N��R�l����,3400.00000000000000000000,22.7
�{�錧,���s��ы�,�؃m��,���,29,,135,,,,��Q��Z���n��,2010�N��Q�l����,4200.00000000000000000000,31.1
�{�錧,���s��ы�,�؃m��,�փP��,15,42,170,110,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,1000.00000000000000000000,5.9
�{�錧,���s��ы�,�؃m��,���,29,14,135,105,,�y�ʓS����,��Q��Z���n��,2010�N��P�l����,3900.00000000000000000000,28.9
�{�錧,���s��ы�,�؃m��,���,28,,185,,,,��Q��Z���n��,2010�N��P�l����,5800.00000000000000000000,31.4
�{�錧,���s��ы�,�؃m��,���,25,26,670,320,,�ؑ�,��Q��Z���n��,2009�N��S�l����,5200.00000000000000000000,7.8
�{�錧,���s��ы�,�؃m��,�{��쌴,14,16,520,2000,,�q�b,���ƒn��,2008�N��R�l����,34000.00000000000000000000,65.4
�{�錧,���s��ы�,�؃m��,���,30,17,140,110,,�ؑ�,��Q��Z���n��,2008�N��P�l����,3500.00000000000000000000,25
�{�錧,���s��ы�,�؃m��,���,25,16,400,175,,�ؑ�,��Q��Z���n��,2007�N��S�l����,9000.00000000000000000000,22.5
�{�錧,���s��ы�,�؃m��,���,26,18,200,115,,�ؑ�,��Q��Z���n��,2006�N��R�l����,3700.00000000000000000000,18.5
