�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s���,�F����,�������O,4,,80,,�R�k�c�j�{�r,�r�q�b,�Q��Z��,2023�N��S�l����,3500.00000000000000000000,43.8
�L����,�L���s���,�䎡�R�{��,�������O,7,,75,,�R�k�c�j,�q�b,,2023�N��S�l����,4100.00000000000000000000,54.7
�L����,�L���s���,�F����,�������O,4,,90,,�R�k�c�j,�r�q�b,�Q��Z��,2023�N��3�l����,4700.00000000000000000000,52.2
�L����,�L���s����,���쒬,�������O,,,90,,�S�k�c�j,�q�b,,2023�N��3�l����,3900.00000000000000000000,43.3
�L����,�L���s���,�F����,�������O,7,,75,,�R�k�c�j,�q�b,�Q��Z��,2023�N��3�l����,3800.00000000000000000000,50.7
�L����,�L���s���,�F����,�������O,4,,80,,�R�k�c�j�{�r,�r�q�b,�Q��Z��,2023�N��3�l����,3400.00000000000000000000,42.5
�L����,�L���s����,���쒬,�������O,7,,60,,�Q�k�c�j,�q�b,�ߗ׏���,2023�N��2�l����,4100.00000000000000000000,68.3
�L����,�L���s���,�o��,�������O,10,,85,,�R�k�c�j,�q�b,�P��Z��,2023�N��2�l����,4900.00000000000000000000,57.6
�L����,�L���s����,���쒬,�������O,7,,60,,�Q�k�c�j,�q�b,�ߗ׏���,2023�N��2�l����,4200.00000000000000000000,70
�L����,�L���s���,�F����,�������O,7,,70,,�Q�k�c�j�{�r,�q�b,�Q��Z��,2023�N��1�l����,4400.00000000000000000000,62.9
�L����,�L���s���,�o��,�������O,9,,70,,�Q�k�c�j,�q�b,�P��Z��,2022�N��4�l����,4000.00000000000000000000,57.1
�L����,�L���s���,���_,�������O,,,80,,�R�k�c�j,�q�b,���H��,2022�N��3�l����,3500.00000000000000000000,43.8
�L����,�L���s���,�F����,�������O,6,,70,,�R�k�c�j,�q�b,,2022�N��3�l����,3700.00000000000000000000,52.9
�L����,�L���s���,���_,�������O,,,80,,�S�k�c�j,�q�b,���H��,2022�N��3�l����,3500.00000000000000000000,43.8
�L����,�L���s���,������,�������O,21,,85,,�S�k�c�j,�q�b,�ߗ׏���,2022�N��3�l����,4000.00000000000000000000,47.1
�L����,�L���s���,������,�������O,18,,20,,�P�q,�r�q�b,,2022�N��2�l����,400.00000000000000000000,20
�L����,�L���s���,������,�������O,20,,65,,�Q�k�c�j,�q�b,�P��Z��,2022�N��1�l����,1800.00000000000000000000,27.7
�L����,�L���s���,�o��,�������O,10,,85,,�R�k�c�j,�q�b,,2022�N��1�l����,4400.00000000000000000000,51.8
�L����,�L���s���,�F����,�������O,3,,90,,�S�k�c�j,�r�q�b,�Q��Z��,2022�N��1�l����,4000.00000000000000000000,44.4
�L����,�L���s���,�F����,�������O,4,,75,,�R�k�c�j,�q�b,�Q��Z��,2021�N��4�l����,3200.00000000000000000000,42.7
�L����,�L���s���,�o��,�������O,9,,75,,�R�k�c�j,�q�b,�ߗ׏���,2021�N��2�l����,3900.00000000000000000000,52
�L����,�L���s���,�o��,�������O,9,,70,,�R�k�c�j,�q�b,�ߗ׏���,2021�N��2�l����,4000.00000000000000000000,57.1
�L����,�L���s���,�o��,�������O,12,,70,,�R�k�c�j,�q�b,�ߗ׏���,2021�N��1�l����,2000.00000000000000000000,28.6
