�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,���c��,���|��,6,1,180,115,,�y�ʓS����,�s�X���������,2023�N��P�l����,4800.00000000000000000000,26.7
���茧,�|���s,���c��,���|��,12,17,190,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,11.6
���茧,�|���s,���c��,���|��,6,1,190,110,,�y�ʓS����,�s�X���������,2023�N��P�l����,4900.00000000000000000000,25.8
���茧,�|���s,���c��,���|��,8,44,230,120,,�ؑ�,���H�ƒn��,2022�N��S�l����,1500.00000000000000000000,6.5
���茧,�|���s,���c��,���|��,14,56,350,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,840.00000000000000000000,2.4
���茧,�|���s,���c��,�|��,23,34,300,130,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,6
���茧,�|���s,���c��,���|��,3,46,260,105,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,700.00000000000000000000,2.7
���茧,�|���s,���c��,���|��,7,,270,110,,,,2021�N��R�l����,3100.00000000000000000000,11.5
���茧,�|���s,���c��,���|��,14,,195,130,,�ؑ�,�s�X���������,2021�N��R�l����,850.00000000000000000000,4.4
���茧,�|���s,���c��,���|��,9,34,780,250,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,3.6
���茧,�|���s,���c��,���|��,13,10,190,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,12.1
���茧,�|���s,���c��,���|��,20,31,165,75,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,68.00000000000000000000,0.4
���茧,�|���s,���c��,���|��,10,31,430,150,,�ؑ�,�s�s�v����O,2020�N��Q�l����,600.00000000000000000000,1.4
���茧,�|���s,���c��,���|��,4,,220,100,,�ؑ�,,2018�N��S�l����,1100.00000000000000000000,5
���茧,�|���s,���c��,���|��,8,,145,100,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,800.00000000000000000000,5.5
���茧,�|���s,���c��,���|��,10,,380,195,,�ؑ�,,2018�N��R�l����,2800.00000000000000000000,7.4
���茧,�|���s,���c��,���|��,8,,125,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,570.00000000000000000000,4.6
���茧,�|���s,���c��,�|��,1,,410,,,,���H�ƒn��,2017�N��S�l����,6600.00000000000000000000,16.1
���茧,�|���s,���c��,���|��,6,,195,70,,�ؑ�,,2017�N��S�l����,900.00000000000000000000,4.6
���茧,�|���s,���c��,���|��,6,,480,,,,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,4.2
���茧,�|���s,���c��,���|��,2,44,250,150,,�ؑ�,���H�ƒn��,2017�N��R�l����,1500.00000000000000000000,6
���茧,�|���s,���c��,���|��,10,49,170,150,,�S����,,2017�N��R�l����,750.00000000000000000000,4.4
���茧,�|���s,���c��,���|��,18,36,180,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,5.6
���茧,�|���s,���c��,���|��,8,,175,100,,�ؑ�,�s�X���������,2017�N��P�l����,1000.00000000000000000000,5.7
���茧,�|���s,���c��,���|��,3,,180,,,,���H�ƒn��,2017�N��P�l����,2400.00000000000000000000,13.3
���茧,�|���s,���c��,���|��,9,53,2000,320,,�S����,��P��Z���n��,2017�N��P�l����,14000.00000000000000000000,7
���茧,�|���s,���c��,���|��,4,29,360,180,,�ؑ�,���H�ƒn��,2016�N��R�l����,3000.00000000000000000000,8.3
���茧,�|���s,���c��,���|��,12,51,350,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,4.3
���茧,�|���s,���c��,���|��,90,38,200,25,,�ؑ�,�s�s�v����O,2016�N��R�l����,50.00000000000000000000,0.3
���茧,�|���s,���c��,���|��,11,37,200,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,850.00000000000000000000,4.3
���茧,�|���s,���c��,���|��,11,34,165,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,650.00000000000000000000,3.9
���茧,�|���s,���c��,���|��,3,29,1200,180,,�ؑ�,���H�ƒn��,2016�N��P�l����,3500.00000000000000000000,2.9
���茧,�|���s,���c��,���|��,8,31,630,85,,�ؑ�,�s�X���������,2015�N��Q�l����,500.00000000000000000000,0.8
���茧,�|���s,���c��,���|��,8,45,145,85,,�r�q�b,���H�ƒn��,2015�N��P�l����,1400.00000000000000000000,9.7
���茧,�|���s,���c��,�|��,21,,540,200,,�ؑ�,,2014�N��P�l����,1900.00000000000000000000,3.5
���茧,�|���s,���c��,���|��,60,,300,85,,�y�ʓS����,�s�s�v����O,2014�N��P�l����,700.00000000000000000000,2.3
���茧,�|���s,���c��,���|��,9,37,130,85,,�ؑ�,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,9.2
���茧,�|���s,���c��,�|��,30,33,960,250,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4400.00000000000000000000,4.6
���茧,�|���s,���c��,�|��,30,34,200,135,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,6
���茧,�|���s,���c��,���|��,5,42,1000,350,,�r�q�b,���H�ƒn��,2013�N��Q�l����,3000.00000000000000000000,3
���茧,�|���s,���c��,���|��,11,,330,,,,�s�X���������,2013�N��P�l����,790.00000000000000000000,2.4
���茧,�|���s,���c��,���|��,1,,240,,,,���H�ƒn��,2013�N��P�l����,1900.00000000000000000000,7.9
���茧,�|���s,���c��,�|��,24,52,200,80,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,5.5
���茧,�|���s,���c��,���|��,19,31,80,40,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,320.00000000000000000000,4
���茧,�|���s,���c��,���|��,9,38,180,120,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1400.00000000000000000000,7.8
���茧,�|���s,���c��,�|��,19,33,840,500,,�S�����A�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,3.9
���茧,�|���s,���c��,���|��,9,,470,80,,�ؑ�,�s�X���������,2012�N��P�l����,1400.00000000000000000000,3
���茧,�|���s,���c��,�|��,23,34,165,90,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,290.00000000000000000000,1.8
���茧,�|���s,���c��,���|��,2,,170,,,,���H�ƒn��,2011�N��R�l����,2700.00000000000000000000,15.9
���茧,�|���s,���c��,���|��,12,,940,250,,�ؑ�,,2011�N��P�l����,2900.00000000000000000000,3.1
���茧,�|���s,���c��,���|��,6,31,2000,1100,,�q�b,���H�ƒn��,2011�N��P�l����,19000.00000000000000000000,9.5
���茧,�|���s,���c��,���|��,9,36,220,125,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,5.9
���茧,�|���s,���c��,���|��,60,27,520,135,,�ؑ�,�s�s�v����O,2010�N��P�l����,510.00000000000000000000,1
���茧,�|���s,���c��,���|��,20,38,370,260,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,750.00000000000000000000,2
���茧,�|���s,���c��,���|��,23,38,180,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,400.00000000000000000000,2.2
���茧,�|���s,���c��,�{�|��,25,40,200,80,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,6.5
���茧,�|���s,���c��,���|��,23,43,1700,440,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,4700.00000000000000000000,2.8
���茧,�|���s,���c��,���|��,11,40,200,80,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,540.00000000000000000000,2.7
���茧,�|���s,���c��,���|��,5,40,260,125,,�ؑ�,���H�ƒn��,2007�N��R�l����,1200.00000000000000000000,4.6
���茧,�|���s,���c��,���|��,4,47,670,160,,�ؑ�,���H�ƒn��,2007�N��Q�l����,3700.00000000000000000000,5.5
���茧,�|���s,���c��,���|��,90,29,185,125,,�ؑ�,�s�s�v����O,2007�N��Q�l����,930.00000000000000000000,5
