�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���M�s,���쒬,�ق���,11,43,200,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,2.5
�k�C��,���M�s,���쒬,�ق���,19,32,190,200,,�q�b�A�ؑ�,��P��Z���n��,2023�N��Q�l����,780.00000000000000000000,4.1
�k�C��,���M�s,�K��,�ق���,9,16,2000,330,,�S����,�H�Ɛ�p�n��,2023�N��P�l����,7800.00000000000000000000,3.9
�k�C��,���M�s,���쒬,�ق���,9,1,180,,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,21.1
�k�C��,�D�y�s����,���u�Q��,�ق���,6,27,220,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,200.00000000000000000000,0.9
�k�C��,���M�s,���쒬,�ق���,12,4,210,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,13.3
�k�C��,�D�y�s����,���u�R��,�ق���,14,,180,100,,�ؑ�,���Z���n��,2022�N��R�l����,820.00000000000000000000,4.6
�k�C��,���M�s,���쒬,�ق���,14,29,200,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,800.00000000000000000000,4
�k�C��,���M�s,���쒬,�ق���,10,,240,,,,��P��Z���n��,2022�N��R�l����,200.00000000000000000000,0.8
�k�C��,�D�y�s����,���u�P��,�ق���,11,2,210,100,,,��P���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,19.5
�k�C��,���M�s,���쒬,�ق���,12,33,110,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,980.00000000000000000000,8.9
�k�C��,���M�s,�K��,�ق���,14,2,175,95,,�ؑ�,���H�ƒn��,2021�N��R�l����,2500.00000000000000000000,14.3
�k�C��,�D�y�s����,���u�P��,�ق���,11,3,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,21
�k�C��,�D�y�s����,���u�R��,�ق���,8,26,230,160,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,9.6
�k�C��,���M�s,���쒬,�ق���,15,2,240,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,3100.00000000000000000000,12.9
�k�C��,���M�s,���쒬,�ق���,10,44,220,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,5
�k�C��,�D�y�s����,���u�R��,�ق���,13,3,130,105,,�ؑ�,���Z���n��,2021�N��Q�l����,2600.00000000000000000000,20
�k�C��,�D�y�s����,���u�P��,�ق���,11,3,210,120,,,��P���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,19
�k�C��,���M�s,���쒬,�ق���,7,3,280,,,,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,10.4
�k�C��,�D�y�s����,���u�R��,�ق���,10,18,760,490,,�ؑ�,���Z���n��,2021�N��P�l����,6000.00000000000000000000,7.9
�k�C��,���M�s,�K��,�ق���,14,40,180,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,450.00000000000000000000,2.5
�k�C��,�D�y�s����,���u�R��,�ق���,14,4,320,155,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,14.1
�k�C��,���M�s,�K��,�ق���,19,27,2000,2000,,�S����,�H�Ɛ�p�n��,2020�N��S�l����,14000.00000000000000000000,7
�k�C��,�D�y�s����,���u�R��,�ق���,15,3,220,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,4700.00000000000000000000,21.4
�k�C��,���M�s,���쒬,�ق���,11,3,200,,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,14
�k�C��,�D�y�s����,���u��,�ق���,11,48,320,145,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,700.00000000000000000000,2.2
�k�C��,���M�s,�K��,�ق���,9,16,2000,330,,,�H�Ɛ�p�n��,2020�N��S�l����,6800.00000000000000000000,3.4
�k�C��,�D�y�s����,���u�R��,�ق���,9,29,190,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,5.8
�k�C��,���M�s,���쒬,�ق���,11,3,200,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,14.5
�k�C��,���M�s,���쒬,�ق���,12,3,260,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,12.7
�k�C��,�D�y�s����,���u�P��,�ق���,7,4,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,16
�k�C��,�D�y�s����,���u�P��,�ق���,7,4,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,17
�k�C��,�D�y�s����,���u�R��,�ق���,14,44,320,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,5.6
�k�C��,���M�s,���쒬,�ق���,10,4,200,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,11.5
�k�C��,�D�y�s����,���u�P��,�ق���,11,,170,,,,��P��Z���n��,2020�N��Q�l����,680.00000000000000000000,4
�k�C��,���M�s,���쒬,�ق���,6,27,240,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,4.6
�k�C��,���M�s,���쒬,�ق���,10,,200,,,,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,15
�k�C��,�D�y�s����,���u�P��,�ق���,8,4,200,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,14
�k�C��,���M�s,���쒬,�ق���,10,,210,,,,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,14.8
�k�C��,�D�y�s����,���u�Q��,�ق���,10,,220,,,,��P���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,14.1
�k�C��,���M�s,�K��,�ق���,8,16,2000,330,,�S����,�H�Ɛ�p�n��,2019�N��R�l����,3700.00000000000000000000,1.9
�k�C��,���M�s,���쒬,�ق���,11,5,200,100,,,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,14.5
�k�C��,�D�y�s����,���u��,�ق���,7,12,120,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,1300.00000000000000000000,10.8
�k�C��,���M�s,���쒬,�ق���,11,5,200,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2900.00000000000000000000,14.5
�k�C��,�D�y�s����,���R�P��,�ق���,16,,270,,,,��P���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,4.1
�k�C��,���M�s,���쒬,�ق���,11,5,200,115,,,��P��Z���n��,2019�N��Q�l����,3100.00000000000000000000,15.5
�k�C��,���M�s,���쒬,�ق���,10,5,200,155,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3800.00000000000000000000,19
�k�C��,�D�y�s����,���u�P��,�ق���,11,,185,55,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,15.7
�k�C��,�D�y�s����,���u��,�ق���,8,33,185,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,980.00000000000000000000,5.3
�k�C��,�D�y�s����,���u�Q��,�ق���,11,25,200,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,8
�k�C��,���M�s,���쒬,�ق���,10,38,290,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,750.00000000000000000000,2.6
�k�C��,�D�y�s����,���R�P��,�ق���,15,24,310,180,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,6.5
�k�C��,���M�s,���쒬,�ق���,13,6,240,110,,,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,10.4
�k�C��,���M�s,�K��,�ق���,24,,990,,,,�H�Ɛ�p�n��,2017�N��R�l����,600.00000000000000000000,0.6
�k�C��,���M�s,���쒬,�ق���,13,45,220,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,450.00000000000000000000,2
�k�C��,���M�s,�K��,�ق���,4,24,2000,570,,�ؑ�,���H�ƒn��,2017�N��P�l����,5200.00000000000000000000,2.6
�k�C��,�D�y�s����,���u�R��,�ق���,12,18,760,490,,�ؑ�,���Z���n��,2016�N��S�l����,5000.00000000000000000000,6.6
�k�C��,���M�s,���쒬,�ق���,9,,230,,,,��P��Z���n��,2016�N��R�l����,120.00000000000000000000,0.5
�k�C��,���M�s,���쒬,�ق���,11,54,2000,220,,�ؑ�,��P��Z���n��,2016�N��R�l����,850.00000000000000000000,0.4
�k�C��,�D�y�s����,���u�P��,�ق���,11,45,210,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,670.00000000000000000000,3.2
�k�C��,�D�y�s����,���u�P��,�ق���,11,24,280,165,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,5.7
�k�C��,�D�y�s����,���u��,�ق���,14,28,180,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,8.3
�k�C��,�D�y�s����,���u�P��,�ق���,11,49,170,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,420.00000000000000000000,2.5
�k�C��,���M�s,�K��,�ق���,15,28,175,100,,�ؑ�,���H�ƒn��,2015�N��R�l����,1300.00000000000000000000,7.4
�k�C��,�D�y�s����,���u�R��,�ق���,15,30,195,125,,�ؑ�,���Z���n��,2015�N��R�l����,1700.00000000000000000000,8.7
�k�C��,�D�y�s����,���u�R��,�ق���,8,9,250,150,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,8
�k�C��,�D�y�s����,���u�R��,�ق���,10,29,200,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,8
�k�C��,���M�s,�K��,�ق���,17,33,2000,1200,,�S����,�H�Ɛ�p�n��,2015�N��Q�l����,6000.00000000000000000000,3
�k�C��,���M�s,�K��,�ق���,13,41,180,95,,�ؑ�,���H�ƒn��,2015�N��P�l����,410.00000000000000000000,2.3
�k�C��,�D�y�s����,���u�P��,�ق���,5,35,200,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,7
�k�C��,���M�s,�K��,�ق���,13,25,175,220,,�ؑ�,���H�ƒn��,2015�N��P�l����,1200.00000000000000000000,6.9
�k�C��,���M�s,���쒬,�ق���,16,21,820,520,,�q�b,��P��Z���n��,2015�N��P�l����,5800.00000000000000000000,7.1
�k�C��,���M�s,�K��,�ق���,23,27,2000,220,,�y�ʓS����,�H�Ɛ�p�n��,2014�N��S�l����,10000.00000000000000000000,5
�k�C��,���M�s,���쒬,�ق���,19,15,500,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,4.4
�k�C��,���M�s,�K��,�ق���,14,35,2000,200,,�ؑ�,�H�Ɛ�p�n��,2014�N��R�l����,4000.00000000000000000000,2
�k�C��,�D�y�s����,���u�P��,�ق���,5,35,200,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,960.00000000000000000000,4.8
�k�C��,���M�s,�K��,�ق���,12,42,2000,2000,,�q�b�A�S����,���H�ƒn��,2014�N��R�l����,1600.00000000000000000000,0.8
�k�C��,�D�y�s����,���u�P��,�ق���,9,38,200,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,7
�k�C��,�D�y�s����,���u�Q��,�ق���,12,20,210,140,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,8.1
�k�C��,�D�y�s����,���u�R��,�ق���,9,22,200,120,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,9.5
�k�C��,���M�s,���쒬,�ق���,5,19,550,70,,�ؑ�,���H�ƒn��,2013�N��S�l����,980.00000000000000000000,1.8
�k�C��,�D�y�s����,���u�Q��,�ق���,6,28,210,125,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,6.2
�k�C��,�D�y�s����,���u�R��,�ق���,14,55,230,75,,�u���b�N��,���Z���n��,2013�N��R�l����,380.00000000000000000000,1.7
�k�C��,���M�s,���쒬,�ق���,16,30,430,220,,�ؑ�,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,2.8
�k�C��,�D�y�s����,���u�P��,�ق���,5,40,530,130,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1500.00000000000000000000,2.8
�k�C��,�D�y�s����,���u��,�ق���,8,11,115,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,2000.00000000000000000000,17.4
�k�C��,���M�s,�K��,�ق���,18,15,2000,670,,�S����,�H�Ɛ�p�n��,2012�N��S�l����,2300.00000000000000000000,1.2
�k�C��,���M�s,���쒬,�ق���,9,36,460,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,850.00000000000000000000,1.8
�k�C��,���M�s,���쒬,�ق���,20,34,200,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,350.00000000000000000000,1.8
�k�C��,�D�y�s����,���u�R��,�ق���,15,43,250,135,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,4.8
�k�C��,���M�s,���쒬,�ق���,11,12,230,120,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,2900.00000000000000000000,12.6
�k�C��,���M�s,���쒬,�ق���,16,30,200,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,1000.00000000000000000000,5
�k�C��,���M�s,���쒬,�ق���,6,27,260,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,1200.00000000000000000000,4.6
�k�C��,���M�s,���쒬,�ق���,10,32,210,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,950.00000000000000000000,4.5
�k�C��,�D�y�s����,���u�R��,�ق���,11,,230,,,,��P���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,13
�k�C��,�D�y�s����,���u�P��,�ق���,10,13,210,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,11
�k�C��,���M�s,���쒬,�ق���,12,40,400,165,,�ؑ�,��P��Z���n��,2011�N��Q�l����,580.00000000000000000000,1.5
�k�C��,�D�y�s����,���u�Q��,�ق���,7,21,270,155,,�ؑ�,��P��Z���n��,2011�N��P�l����,2200.00000000000000000000,8.1
�k�C��,���M�s,���쒬,�ق���,11,33,200,125,,�ؑ�,��P��Z���n��,2011�N��P�l����,1200.00000000000000000000,6
�k�C��,���M�s,�K��,�ق���,15,25,175,220,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1300.00000000000000000000,7.4
�k�C��,���M�s,���쒬,�ق���,6,27,250,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1400.00000000000000000000,5.6
�k�C��,�D�y�s����,���u�R��,�ق���,9,14,230,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,11.3
�k�C��,���M�s,���쒬,�ق���,11,20,260,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,12000.00000000000000000000,46.2
�k�C��,�D�y�s����,���u�R��,�ق���,8,27,260,130,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2100.00000000000000000000,8.1
�k�C��,���M�s,�K��,�ق���,10,33,2000,1500,,�ؑ�,�H�Ɛ�p�n��,2010�N��Q�l����,5000.00000000000000000000,2.5
�k�C��,���M�s,�K��,�ق���,18,36,2000,2000,,�S����,�H�Ɛ�p�n��,2010�N��Q�l����,10000.00000000000000000000,5
�k�C��,���M�s,���쒬,�ق���,13,39,210,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,820.00000000000000000000,3.9
�k�C��,�D�y�s����,���u�Q��,�ق���,13,41,280,195,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,4.3
�k�C��,���M�s,���쒬,�ق���,10,34,190,180,,�ؑ�,��P��Z���n��,2009�N��R�l����,1100.00000000000000000000,5.8
�k�C��,���M�s,���쒬,�ق���,18,31,165,85,,�ؑ�,��P��Z���n��,2009�N��Q�l����,780.00000000000000000000,4.7
�k�C��,�D�y�s����,���u�R��,�ق���,10,29,185,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1600.00000000000000000000,8.6
�k�C��,���M�s,���쒬,�ق���,12,42,210,120,,�ؑ�,��P��Z���n��,2008�N��S�l����,580.00000000000000000000,2.8
�k�C��,�D�y�s����,���u�R��,�ق���,10,28,390,340,,�S����,���Z���n��,2008�N��R�l����,4000.00000000000000000000,10.3
�k�C��,�D�y�s����,���u�Q��,�ق���,5,24,270,280,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2900.00000000000000000000,10.7
�k�C��,���M�s,���쒬,�ق���,9,38,200,95,,�ؑ�,��P��Z���n��,2008�N��Q�l����,660.00000000000000000000,3.3
�k�C��,�D�y�s����,���u�R��,�ق���,11,16,350,290,,�ؑ�,���Z���n��,2008�N��Q�l����,4200.00000000000000000000,12
�k�C��,�D�y�s����,���u�R��,�ق���,10,29,180,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,10
�k�C��,���M�s,�K��,�ق���,15,27,2000,220,,�y�ʓS����,�H�Ɛ�p�n��,2008�N��Q�l����,12000.00000000000000000000,6
�k�C��,�D�y�s����,���u��,�ق���,11,44,140,100,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,680.00000000000000000000,4.9
�k�C��,�D�y�s����,���u�P��,�ق���,6,17,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,10.5
�k�C��,�D�y�s����,���u�Q��,�ق���,13,18,230,120,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,2400.00000000000000000000,10.4
