�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���q�S������,�厚���Ό�,,,,350,,,,�s�s�v����O,2022�N��R�l����,300.00000000000000000000,0.9
������,���q�S������,�厚���Ό�,�}����,120,,1400,,,,�s�s�v����O,2021�N��P�l����,950.00000000000000000000,0.7
������,���q�S������,�厚���Ό�,��s�i,120,43,270,110,,�ؑ�,�s�s�v����O,2017�N��S�l����,1000.00000000000000000000,3.7
������,���q�S������,�厚���Ό���,��s�i,60,,220,220,,,�s�s�v����O,2017�N��Q�l����,80.00000000000000000000,0.4
������,���q�S������,�厚����,��s�i,21,,180,,,,�s�s�v����O,2016�N��Q�l����,36.00000000000000000000,0.2
������,���q�S������,�厚���R,�}�O�≮,5,28,800,120,,�ؑ�,�s�s�v����O,2014�N��P�l����,890.00000000000000000000,1.1
������,���q�S������,�厚���R,��s�i,30,32,660,180,,�ؑ�,�s�s�v����O,2011�N��Q�l����,220.00000000000000000000,0.3
������,���q�S������,�厚���R,��s�i,30,36,320,135,,�ؑ�,�s�s�v����O,2011�N��P�l����,400.00000000000000000000,1.3
������,���q�S������,�厚����,���R,9,48,250,155,,�S����,�s�s�v����O,2010�N��R�l����,320.00000000000000000000,1.3
������,���q�S������,�厚���R,��s�i,5,32,540,200,,�ؑ�,�s�s�v����O,2009�N��S�l����,1900.00000000000000000000,3.5
������,���q�S������,�厚���R,�}�O�≮,18,38,1500,150,,�S����,�s�s�v����O,2009�N��R�l����,1400.00000000000000000000,0.9
������,���q�S������,�厚���R,��s�i,,78,390,80,,�ؑ�,�s�s�v����O,2009�N��P�l����,400.00000000000000000000,1
������,���q�S������,�厚���R,��s�i,,78,760,80,,�ؑ�,�s�s�v����O,2009�N��P�l����,760.00000000000000000000,1
������,���q�S������,�厚���R,��s�i,25,27,330,155,,�S����,�s�s�v����O,2007�N��R�l����,850.00000000000000000000,2.6
������,���q�S������,�厚����,���R,1,41,105,125,,�ؑ�,�s�s�v����O,2006�N��Q�l����,130.00000000000000000000,1.2
