�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,�����蒬,���m,30,55,60,55,,�ؑ�,��P��Z���n��,2023�N��Q�l����,320.00000000000000000000,5.3
���m��,���m�s,�����蒬,���m,26,2,135,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,25.2
���m��,���m�s,�����蒬,���m,25,74,175,30,,�ؑ�,��P��Z���n��,2021�N��R�l����,700.00000000000000000000,4
���m��,���m�s,�����蒬,���m,28,3,160,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,16.9
���m��,���m�s,�����蒬,���m,24,,740,220,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,7800.00000000000000000000,10.5
���m��,���m�s,�����蒬,���m,27,47,380,,,�ؑ�,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,9.2
���m��,���m�s,�����蒬,���m,28,39,75,125,,�S����,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,13.3
���m��,���m�s,�����蒬,���m,30,44,200,115,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,2300.00000000000000000000,11.5
���m��,���m�s,�����蒬,���m,30,25,140,150,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,12.1
���m��,���m�s,�����蒬,���m,30,30,760,960,,�q�b,��P��Z���n��,2014�N��Q�l����,9300.00000000000000000000,12.2
���m��,���m�s,�����蒬,���m,29,38,230,290,,�S����,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,7.8
���m��,���m�s,�����蒬,���m,30,11,140,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2500.00000000000000000000,17.9
���m��,���m�s,�����蒬,���m,29,56,50,45,,�ؑ�,��P��Z���n��,2012�N��S�l����,300.00000000000000000000,6
���m��,���m�s,�����蒬,���m,26,,170,,,,��P��Z���n��,2011�N��S�l����,800.00000000000000000000,4.7
���m��,���m�s,�����蒬,���m,30,51,140,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,9.3
���m��,���m�s,�����蒬,���m,25,16,125,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,3500.00000000000000000000,28
���m��,���m�s,�����蒬,���m,28,15,85,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,3300.00000000000000000000,38.8
���m��,���m�s,�����蒬,���m,30,45,230,340,,�S����,��P��Z���n��,2007�N��S�l����,2500.00000000000000000000,10.9
���m��,���m�s,�����蒬,���m,30,37,45,65,,�S����,��P��Z���n��,2007�N��S�l����,250.00000000000000000000,5.6
