�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x�m�s,�Óc,�g��,30,30,65,85,,�ؑ�,���H�ƒn��,2023�N��Q�l����,300.00000000000000000000,4.6
�É���,�x�m�s,�Óc��,�x�m,30,41,270,135,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1600.00000000000000000000,5.9
�É���,�x�m�s,�Óc,�x�m,30,19,1200,550,,�S����,�H�ƒn��,2021�N��S�l����,12000.00000000000000000000,10
�É���,�x�m�s,�Óc,�x�m,30,32,310,230,,�S����,�H�ƒn��,2021�N��S�l����,1800.00000000000000000000,5.8
�É���,�x�m�s,�Óc,�x�m,30,43,110,85,,�ؑ�,�H�ƒn��,2021�N��P�l����,1200.00000000000000000000,10.9
�É���,�x�m�s,�Óc,�x�m,30,43,110,85,,,�H�ƒn��,2020�N��R�l����,500.00000000000000000000,4.5
�É���,�x�m�s,�Óc��,�x�m,30,38,280,290,,�S����,���H�ƒn��,2017�N��S�l����,1200.00000000000000000000,4.3
�É���,�x�m�s,�Óc,�x�m,30,44,690,350,,�S����,�H�ƒn��,2017�N��R�l����,3700.00000000000000000000,5.4
�É���,�x�m�s,�Óc,�x�m,30,38,240,120,,�ؑ�,�H�ƒn��,2017�N��R�l����,1300.00000000000000000000,5.4
�É���,�x�m�s,�Óc��,�x�m,30,23,240,170,,�y�ʓS����,���H�ƒn��,2017�N��Q�l����,2800.00000000000000000000,11.7
�É���,�x�m�s,�Óc��,�x�m,30,35,250,175,,�y�ʓS����,���H�ƒn��,2016�N��R�l����,1500.00000000000000000000,6
�É���,�x�m�s,�Óc��,�g��,30,23,240,170,,�y�ʓS����,���H�ƒn��,2016�N��Q�l����,2300.00000000000000000000,9.6
�É���,�x�m�s,�Óc��,�x�m,30,9,125,100,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2500.00000000000000000000,20
�É���,�x�m�s,�Óc��,�x�m,30,50,480,250,,�S����,���H�ƒn��,2014�N��R�l����,2700.00000000000000000000,5.6
�É���,�x�m�s,�Óc��,�x�m,30,37,190,150,,�S����,���H�ƒn��,2014�N��Q�l����,1400.00000000000000000000,7.4
�É���,�x�m�s,�Óc��,�g��,30,25,1700,540,,�S����,���H�ƒn��,2011�N��S�l����,13000.00000000000000000000,7.6
�É���,�x�m�s,�Óc,�g��,30,33,1100,630,,�S����,�H�ƒn��,2011�N��Q�l����,5700.00000000000000000000,5.2
�É���,�x�m�s,�Óc,�x�m,30,,1400,,,,�H�ƒn��,2011�N��P�l����,4000.00000000000000000000,2.9
�É���,�x�m�s,�Óc,�x�m,30,38,1300,860,,�S����,�H�ƒn��,2010�N��S�l����,4000.00000000000000000000,3.1
