�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�g��S�\�Ð쑺,�厚�R��,�܏�,120,,340,,,,�s�s�v����O,2021�N��Q�l����,130.00000000000000000000,0.4
�ޗǌ�,�g��S�\�Ð쑺,�厚�ʒu��,,,,230,,,,�s�s�v����O,2020�N��R�l����,5.00000000000000000000,0
�ޗǌ�,�g��S�\�Ð쑺,�厚���J,,,,185,,,,�s�s�v����O,2020�N��P�l����,520.00000000000000000000,2.8
�ޗǌ�,�g��S�\�Ð쑺,�厚����,,,,160,,,,�s�s�v����O,2019�N��S�l����,72.00000000000000000000,0.5
�ޗǌ�,�g��S�\�Ð쑺,�厚�ܗ�,,,,600,,,,�s�s�v����O,2018�N��R�l����,300.00000000000000000000,0.5
�ޗǌ�,�g��S�\�Ð쑺,�厚�i��,,,,155,,,,�s�s�v����O,2016�N��R�l����,46.00000000000000000000,0.3
�ޗǌ�,�g��S�\�Ð쑺,�厚���J,,,,130,,,,�s�s�v����O,2015�N��R�l����,170.00000000000000000000,1.3
�ޗǌ�,�g��S�\�Ð쑺,�厚�d��,,,,65,,,,�s�s�v����O,2014�N��Q�l����,140.00000000000000000000,2.2
�ޗǌ�,�g��S�\�Ð쑺,�厚���n,�܏�,120,,940,,,,�s�s�v����O,2014�N��P�l����,36.00000000000000000000,0
�ޗǌ�,�g��S�\�Ð쑺,�厚���n,�܏�,120,,580,,,,�s�s�v����O,2014�N��P�l����,640.00000000000000000000,1.1
�ޗǌ�,�g��S�\�Ð쑺,�厚���n,�܏�,120,,750,,,,�s�s�v����O,2014�N��P�l����,780.00000000000000000000,1
�ޗǌ�,�g��S�\�Ð쑺,�厚���n,�܏�,120,,740,,,,�s�s�v����O,2014�N��P�l����,520.00000000000000000000,0.7
�ޗǌ�,�g��S�\�Ð쑺,�厚����,,,,400,,,,�s�s�v����O,2014�N��P�l����,240.00000000000000000000,0.6
�ޗǌ�,�g��S�\�Ð쑺,�厚����,,,,120,,,,�s�s�v����O,2013�N��S�l����,20.00000000000000000000,0.2
�ޗǌ�,�g��S�\�Ð쑺,�厚���n,�܏�,120,,400,,,,�s�s�v����O,2013�N��R�l����,15.00000000000000000000,0
�ޗǌ�,�g��S�\�Ð쑺,�厚�ܗ�,,,,150,,,,�s�s�v����O,2012�N��S�l����,140.00000000000000000000,0.9
�ޗǌ�,�g��S�\�Ð쑺,�厚�|��,,,,75,,,,�s�s�v����O,2012�N��S�l����,54.00000000000000000000,0.7
�ޗǌ�,�g��S�\�Ð쑺,�厚���J,,,,75,,,,�s�s�v����O,2012�N��S�l����,330.00000000000000000000,4.4
�ޗǌ�,�g��S�\�Ð쑺,�厚���J,,,,120,,,,�s�s�v����O,2012�N��S�l����,520.00000000000000000000,4.3
�ޗǌ�,�g��S�\�Ð쑺,�厚�d��,,,,240,,,,�s�s�v����O,2011�N��P�l����,350.00000000000000000000,1.5
�ޗǌ�,�g��S�\�Ð쑺,�厚����,,,,260,,,,�s�s�v����O,2010�N��S�l����,200.00000000000000000000,0.8
�ޗǌ�,�g��S�\�Ð쑺,�厚����,,,,240,,,,�s�s�v����O,2010�N��P�l����,110.00000000000000000000,0.5
�ޗǌ�,�g��S�\�Ð쑺,�厚����,,,,300,,,,�s�s�v����O,2010�N��P�l����,130.00000000000000000000,0.4
�ޗǌ�,�g��S�\�Ð쑺,�厚����,�F��s,120,,155,,,,�s�s�v����O,2009�N��S�l����,7.40000000000000000000,0
�ޗǌ�,�g��S�\�Ð쑺,�厚�F�{��,�܏�,120,,510,,,,�s�s�v����O,2008�N��S�l����,26.00000000000000000000,0.1
�ޗǌ�,�g��S�\�Ð쑺,�厚�F�{��,�܏�,120,,185,,,,�s�s�v����O,2008�N��S�l����,9.30000000000000000000,0.1
�ޗǌ�,�g��S�\�Ð쑺,�厚�F�{��,�܏�,120,,860,,,,�s�s�v����O,2008�N��S�l����,43.00000000000000000000,0.1
�ޗǌ�,�g��S�\�Ð쑺,�厚��K,�܏�,120,,250,,,,�s�s�v����O,2008�N��S�l����,50.00000000000000000000,0.2
�ޗǌ�,�g��S�\�Ð쑺,�厚�F�{��,�܏�,120,,960,,,,�s�s�v����O,2008�N��R�l����,350.00000000000000000000,0.4
�ޗǌ�,�g��S�\�Ð쑺,�厚���,�܏�,120,,1500,,,,�s�s�v����O,2007�N��S�l����,1200.00000000000000000000,0.8
