�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���Ύs,�喾�Β�,����,7,,65,,�Q�k�c�j,�q�b,����,2023�N��S�l����,3100.00000000000000000000,47.7
���Ɍ�,���Ύs,�喾�Β�,����,7,,90,,�T�c�j,�r�q�b,,2023�N��3�l����,2100.00000000000000000000,23.3
���Ɍ�,���Ύs,�喾�Β�,����,8,,85,,�R�k�c�j,�r�q�b,�ߗ׏���,2023�N��3�l����,1700.00000000000000000000,20
���Ɍ�,���Ύs,�喾�Β�,����,5,,60,,�Q�k�c�j�{�r,�r�q�b,����,2023�N��3�l����,1400.00000000000000000000,23.3
���Ɍ�,���Ύs,�喾�Β�,����,3,,70,,�Q�k�c�j,�r�q�b,����,2023�N��3�l����,1500.00000000000000000000,21.4
���Ɍ�,���Ύs,�喾�Β�,����,7,,85,,,�r�q�b,�ߗ׏���,2023�N��3�l����,2100.00000000000000000000,24.7
���Ɍ�,���Ύs,�喾�Β�,����,5,,55,,�R�k�c�j,�q�b,����,2023�N��3�l����,1400.00000000000000000000,25.5
���Ɍ�,���Ύs,�喾�Β�,����,7,,60,,�R�k�c�j,,�ߗ׏���,2023�N��2�l����,2000.00000000000000000000,33.3
���Ɍ�,���Ύs,�喾�Β�,,,,80,,�R�k�c�j,,,2023�N��1�l����,2600.00000000000000000000,32.5
���Ɍ�,���Ύs,�喾�Β�,����,5,,75,,�R�k�c�j�{�r,�r�q�b,,2023�N��1�l����,2000.00000000000000000000,26.7
���Ɍ�,���Ύs,�喾�Β�,����,3,,75,,�R�k�c�j,,����,2023�N��1�l����,2700.00000000000000000000,36
���Ɍ�,���Ύs,�喾�Β�,����,5,,65,,�Q�k�c�j,�r�q�b,����,2022�N��4�l����,2500.00000000000000000000,38.5
���Ɍ�,���Ύs,�喾�Β�,����,5,,65,,�Q�k�c�j,�r�q�b,����,2022�N��4�l����,1100.00000000000000000000,16.9
���Ɍ�,���Ύs,�喾�Β�,����,7,,85,,�R�k�c�j,�r�q�b,�ߗ׏���,2022�N��4�l����,2900.00000000000000000000,34.1
���Ɍ�,���Ύs,�喾�Β�,����,5,,55,,,�r�q�b,����,2022�N��4�l����,2500.00000000000000000000,45.5
���Ɍ�,���Ύs,�喾�Β�,����,7,,70,,�R�k�c�j,�r�q�b,�ߗ׏���,2022�N��4�l����,2300.00000000000000000000,32.9
���Ɍ�,���Ύs,�喾�Β�,����,7,,55,,�Q�k�c�j,�r�q�b,�ߗ׏���,2022�N��4�l����,800.00000000000000000000,14.5
���Ɍ�,���Ύs,�喾�Β�,����,4,,65,,�R�k�c�j,�r�q�b,����,2022�N��4�l����,2300.00000000000000000000,35.4
���Ɍ�,���Ύs,�喾�Β�,����,3,,45,,�P�k�c�j,�r�q�b,����,2022�N��3�l����,930.00000000000000000000,20.7
���Ɍ�,���Ύs,�喾�Β�,����,7,,80,,�S�k�c�j,�r�q�b,�ߗ׏���,2022�N��3�l����,2300.00000000000000000000,28.8
���Ɍ�,���Ύs,�喾�Β�,����,5,,80,,�S�k�c�j,�q�b,,2022�N��2�l����,1600.00000000000000000000,20
���Ɍ�,���Ύs,�喾�Β�,����,5,,80,,�R�k�c�j,�r�q�b,����,2022�N��2�l����,2800.00000000000000000000,35
���Ɍ�,���Ύs,�喾�Β�,�R�z����,6,,80,,�R�k�c�j,�q�b,�ߗ׏���,2022�N��2�l����,3200.00000000000000000000,40
���Ɍ�,���Ύs,�喾�Β�,����,7,,75,,�S�c�j,�r�q�b,�ߗ׏���,2022�N��2�l����,1800.00000000000000000000,24
���Ɍ�,���Ύs,�喾�Β�,����,7,,70,,�Q�k�c�j�{�r,�q�b,����,2022�N��2�l����,3500.00000000000000000000,50
���Ɍ�,���Ύs,�喾�Β�,����,6,,75,,�R�k�c�j,�q�b,�ߗ׏���,2022�N��2�l����,3200.00000000000000000000,42.7
���Ɍ�,���Ύs,�喾�Β�,����,4,,75,,�R�k�c�j,�r�q�b,����,2022�N��1�l����,2400.00000000000000000000,32
���Ɍ�,���Ύs,�喾�Β�,����,9,,85,,�T�c�j,�r�q�b,�ߗ׏���,2022�N��1�l����,1600.00000000000000000000,18.8
���Ɍ�,���Ύs,�喾�Β�,����,6,,75,,�R�k�c�j,�r�q�b,����,2022�N��1�l����,1600.00000000000000000000,21.3
���Ɍ�,���Ύs,�喾�Β�,����,3,,60,,�Q�k�c�j,�r�q�b,����,2022�N��1�l����,1200.00000000000000000000,20
���Ɍ�,���Ύs,�喾�Β�,����,5,,60,,�Q�k�c�j�{�r,�r�q�b,����,2021�N��4�l����,1100.00000000000000000000,18.3
���Ɍ�,���Ύs,�喾�Β�,����,6,,65,,�P�k�c�j,,,2021�N��4�l����,3000.00000000000000000000,46.2
���Ɍ�,���Ύs,�喾�Β�,����,5,,55,,�R�k�c�j,�q�b,����,2021�N��4�l����,1100.00000000000000000000,20
���Ɍ�,���Ύs,�喾�Β�,����,8,,60,,�P�k�c�j,�q�b,����,2021�N��4�l����,3000.00000000000000000000,50
���Ɍ�,���Ύs,�喾�Β�,����,6,,60,,�Q�k�c�j,�r�q�b,����,2021�N��1�l����,1900.00000000000000000000,31.7
���Ɍ�,���Ύs,�喾�Β�,����,6,,60,,�Q�k�c�j,�r�q�b,����,2021�N��1�l����,950.00000000000000000000,15.8
���Ɍ�,���Ύs,�喾�Β�,����,7,,60,,�R�k�c�j,�r�q�b,�ߗ׏���,2020�N��4�l����,1600.00000000000000000000,26.7
���Ɍ�,���Ύs,�喾�Β�,����,6,,60,,�Q�k�c�j,,�ߗ׏���,2020�N��3�l����,2900.00000000000000000000,48.3
���Ɍ�,���Ύs,�喾�Β�,����,5,,45,,,�q�b,����,2020�N��2�l����,1600.00000000000000000000,35.6
���Ɍ�,���Ύs,�喾�Β�,����,5,,70,,�R�k�c�j,�r�q�b,����,2020�N��2�l����,2700.00000000000000000000,38.6
���Ɍ�,���Ύs,�喾�Β�,����,8,,70,,,�q�b,�ߗ׏���,2020�N��1�l����,1800.00000000000000000000,25.7
���Ɍ�,���Ύs,�喾�Β�,����,8,,70,,,�q�b,�ߗ׏���,2020�N��1�l����,1800.00000000000000000000,25.7
���Ɍ�,���Ύs,�喾�Β�,����,8,,60,,,�q�b,�ߗ׏���,2020�N��1�l����,1100.00000000000000000000,18.3
���Ɍ�,���Ύs,�喾�Β�,����,2,7,45,,,�q�b,���ƒn��,2019�N��R�l����,3000.00000000000000000000,66.7
���Ɍ�,���Ύs,�喾�Β�,����,8,44,70,,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,850.00000000000000000000,12.1
���Ɍ�,���Ύs,�喾�Β�,����,8,44,60,,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,1800.00000000000000000000,30
���Ɍ�,���Ύs,�喾�Β�,����,8,44,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,1100.00000000000000000000,15.7
���Ɍ�,���Ύs,�喾�Β�,����,4,27,75,,,�r�q�b,���ƒn��,2019�N��Q�l����,2700.00000000000000000000,36
���Ɍ�,���Ύs,�喾�Β�,����,9,44,55,,,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,800.00000000000000000000,14.5
���Ɍ�,���Ύs,�喾�Β�,����,6,43,60,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,700.00000000000000000000,11.7
���Ɍ�,���Ύs,�喾�Β�,����,4,26,55,,,�r�q�b,���ƒn��,2018�N��S�l����,1400.00000000000000000000,25.5
���Ɍ�,���Ύs,�喾�Β�,����,6,43,65,,�R�k�c�j,,�ߗ׏��ƒn��,2018�N��Q�l����,1200.00000000000000000000,18.5
���Ɍ�,���Ύs,�喾�Β�,����,8,15,50,,�P�k�c�j,�q�b,���ƒn��,2017�N��S�l����,1800.00000000000000000000,36
���Ɍ�,���Ύs,�喾�Β�,����,3,46,70,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,1200.00000000000000000000,17.1
���Ɍ�,���Ύs,�喾�Β�,����,1,7,85,,�Q�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,8500.00000000000000000000,100
���Ɍ�,���Ύs,�喾�Β�,����,8,15,65,,�R�k�c�j,�q�b,�s�s�v����O,2017�N��Q�l����,2700.00000000000000000000,41.5
���Ɍ�,���Ύs,�喾�Β�,����,1,7,60,,,�q�b,���ƒn��,2017�N��Q�l����,3800.00000000000000000000,63.3
���Ɍ�,���Ύs,�喾�Β�,����,6,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,1300.00000000000000000000,20
���Ɍ�,���Ύs,�喾�Β�,����,8,44,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,1300.00000000000000000000,21.7
���Ɍ�,���Ύs,�喾�Β�,����,1,7,75,,�Q�k�c�j,�q�b,���ƒn��,2017�N��P�l����,5000.00000000000000000000,66.7
���Ɍ�,���Ύs,�喾�Β�,����,1,,70,,,�q�b,���ƒn��,2017�N��P�l����,3200.00000000000000000000,45.7
���Ɍ�,���Ύs,�喾�Β�,����,1,7,75,,�Q�k�c�j,�q�b,���ƒn��,2017�N��P�l����,4900.00000000000000000000,65.3
���Ɍ�,���Ύs,�喾�Β�,����,1,7,55,,�Q�k�c�j,�q�b,���ƒn��,2017�N��P�l����,2700.00000000000000000000,49.1
���Ɍ�,���Ύs,�喾�Β�,����,2,7,75,,�R�k�c�j,�q�b,���ƒn��,2017�N��P�l����,4400.00000000000000000000,58.7
���Ɍ�,���Ύs,�喾�Β�,����,2,7,75,,�R�k�c�j,�q�b,���ƒn��,2017�N��P�l����,4900.00000000000000000000,65.3
���Ɍ�,���Ύs,�喾�Β�,����,1,7,80,,�R�k�c�j,�q�b,���ƒn��,2017�N��P�l����,6900.00000000000000000000,86.3
���Ɍ�,���Ύs,�喾�Β�,����,1,7,70,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,4100.00000000000000000000,58.6
���Ɍ�,���Ύs,�喾�Β�,����,1,7,70,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,4300.00000000000000000000,61.4
���Ɍ�,���Ύs,�喾�Β�,����,2,7,75,,�R�k�c�j,�q�b,���ƒn��,2017�N��P�l����,4800.00000000000000000000,64
���Ɍ�,���Ύs,�喾�Β�,����,1,7,75,,�R�k�c�j,�q�b,���ƒn��,2017�N��P�l����,490.00000000000000000000,6.5
���Ɍ�,���Ύs,�喾�Β�,����,1,7,75,,�R�k�c�j,�q�b,���ƒn��,2017�N��P�l����,3800.00000000000000000000,50.7
���Ɍ�,���Ύs,�喾�Β�,����,1,7,80,,�R�k�c�j,�q�b,���ƒn��,2017�N��P�l����,5500.00000000000000000000,68.8
���Ɍ�,���Ύs,�喾�Β�,����,8,15,65,,�R�k�c�j,�q�b,,2016�N��S�l����,2700.00000000000000000000,41.5
���Ɍ�,���Ύs,�喾�Β�,����,9,44,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��S�l����,930.00000000000000000000,13.3
���Ɍ�,���Ύs,�喾�Β�,����,1,7,75,,�R�k�c�j,�q�b,���ƒn��,2016�N��S�l����,4100.00000000000000000000,54.7
���Ɍ�,���Ύs,�喾�Β�,����,2,7,85,,�R�k�c�j,�q�b,���ƒn��,2016�N��S�l����,7000.00000000000000000000,82.4
���Ɍ�,���Ύs,�喾�Β�,����,1,7,70,,�Q�k�c�j,�q�b,���ƒn��,2016�N��S�l����,3800.00000000000000000000,54.3
���Ɍ�,���Ύs,�喾�Β�,����,2,7,70,,�Q�k�c�j,�q�b,���ƒn��,2016�N��S�l����,3500.00000000000000000000,50
���Ɍ�,���Ύs,�喾�Β�,����,2,7,75,,�R�k�c�j,�q�b,���ƒn��,2016�N��S�l����,4900.00000000000000000000,65.3
���Ɍ�,���Ύs,�喾�Β�,����,2,7,95,,�Q�k�c�j,�q�b,���ƒn��,2016�N��S�l����,8000.00000000000000000000,84.2
���Ɍ�,���Ύs,�喾�Β�,����,4,26,65,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,1300.00000000000000000000,20
���Ɍ�,���Ύs,�喾�Β�,����,5,24,65,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,2100.00000000000000000000,32.3
���Ɍ�,���Ύs,�喾�Β�,����,1,7,70,,�R�k�c�j,�q�b,���ƒn��,2016�N��R�l����,3500.00000000000000000000,50
���Ɍ�,���Ύs,�喾�Β�,����,5,39,90,,�I�[�v���t���A,�r�q�b,���ƒn��,2016�N��Q�l����,2000.00000000000000000000,22.2
���Ɍ�,���Ύs,�喾�Β�,����,4,26,70,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,1800.00000000000000000000,25.7
���Ɍ�,���Ύs,�喾�Β�,����,9,44,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��P�l����,950.00000000000000000000,15.8
���Ɍ�,���Ύs,�喾�Β�,����,6,39,60,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,1100.00000000000000000000,18.3
���Ɍ�,���Ύs,�喾�Β�,����,4,27,75,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,2100.00000000000000000000,28
���Ɍ�,���Ύs,�喾�Β�,����,1,7,55,,�P�j,�q�b,���ƒn��,2015�N��S�l����,2600.00000000000000000000,47.3
���Ɍ�,���Ύs,�喾�Β�,����,1,,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,3600.00000000000000000000,48
���Ɍ�,���Ύs,�喾�Β�,����,1,7,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,3600.00000000000000000000,48
���Ɍ�,���Ύs,�喾�Β�,����,1,7,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,3100.00000000000000000000,44.3
���Ɍ�,���Ύs,�喾�Β�,����,1,7,80,,�Q�k�c�j�{�r,�q�b,���ƒn��,2015�N��S�l����,5400.00000000000000000000,67.5
���Ɍ�,���Ύs,�喾�Β�,����,1,7,70,,�Q�k�c�j,�q�b,���ƒn��,2015�N��S�l����,4200.00000000000000000000,60
���Ɍ�,���Ύs,�喾�Β�,����,1,7,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,3800.00000000000000000000,54.3
���Ɍ�,���Ύs,�喾�Β�,����,2,7,70,,�Q�k�c�j,�q�b,���ƒn��,2015�N��S�l����,4000.00000000000000000000,57.1
���Ɍ�,���Ύs,�喾�Β�,����,1,7,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,4500.00000000000000000000,60
���Ɍ�,���Ύs,�喾�Β�,����,2,7,80,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,5000.00000000000000000000,62.5
���Ɍ�,���Ύs,�喾�Β�,����,1,7,80,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,5400.00000000000000000000,67.5
���Ɍ�,���Ύs,�喾�Β�,����,1,7,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,3100.00000000000000000000,44.3
���Ɍ�,���Ύs,�喾�Β�,����,1,7,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,4200.00000000000000000000,56
���Ɍ�,���Ύs,�喾�Β�,����,1,7,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,4300.00000000000000000000,61.4
���Ɍ�,���Ύs,�喾�Β�,����,1,7,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,3900.00000000000000000000,52
���Ɍ�,���Ύs,�喾�Β�,����,2,7,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,4400.00000000000000000000,58.7
���Ɍ�,���Ύs,�喾�Β�,����,2,7,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,4000.00000000000000000000,53.3
���Ɍ�,���Ύs,�喾�Β�,����,4,26,65,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,1700.00000000000000000000,26.2
���Ɍ�,���Ύs,�喾�Β�,����,9,44,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,900.00000000000000000000,15
���Ɍ�,���Ύs,�喾�Β�,����,8,44,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,900.00000000000000000000,12.9
���Ɍ�,���Ύs,�喾�Β�,����,9,15,40,,�P�c�j,�q�b,���ƒn��,2014�N��S�l����,1200.00000000000000000000,30
���Ɍ�,���Ύs,�喾�Β�,����,8,44,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,620.00000000000000000000,9.5
���Ɍ�,���Ύs,�喾�Β�,����,9,44,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,1200.00000000000000000000,20
���Ɍ�,���Ύs,�喾�Β�,����,8,15,40,,�P�c�j,�q�b,���ƒn��,2014�N��P�l����,1200.00000000000000000000,30
���Ɍ�,���Ύs,�喾�Β�,����,9,43,55,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,1200.00000000000000000000,21.8
���Ɍ�,���Ύs,�喾�Β�,����,6,44,65,,�R�k�c�j,�q�b,,2013�N��S�l����,1300.00000000000000000000,20
���Ɍ�,���Ύs,�喾�Β�,����,8,44,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,1300.00000000000000000000,20
���Ɍ�,���Ύs,�喾�Β�,����,3,27,75,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,2500.00000000000000000000,33.3
���Ɍ�,���Ύs,�喾�Β�,����,8,44,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,1200.00000000000000000000,17.1
���Ɍ�,���Ύs,�喾�Β�,����,5,43,70,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,850.00000000000000000000,12.1
���Ɍ�,���Ύs,�喾�Β�,����,6,43,70,,�R�k�c�j,�r�q�b,,2013�N��P�l����,1300.00000000000000000000,18.6
���Ɍ�,���Ύs,�喾�Β�,����,8,44,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,880.00000000000000000000,13.5
���Ɍ�,���Ύs,�喾�Β�,����,4,,75,,�R�k�c�j,�r�q�b,,2012�N��R�l����,2500.00000000000000000000,33.3
���Ɍ�,���Ύs,�喾�Β�,����,8,44,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��R�l����,800.00000000000000000000,11.4
���Ɍ�,���Ύs,�喾�Β�,����,4,26,65,,�Q�k�c�j�{�r,�r�q�b,,2012�N��R�l����,1800.00000000000000000000,27.7
���Ɍ�,���Ύs,�喾�Β�,����,10,44,70,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��R�l����,1400.00000000000000000000,20
���Ɍ�,���Ύs,�喾�Β�,����,6,39,50,,�Q�k�c�j,�q�b,���ƒn��,2011�N��S�l����,600.00000000000000000000,12
���Ɍ�,���Ύs,�喾�Β�,����,6,43,60,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��R�l����,900.00000000000000000000,15
���Ɍ�,���Ύs,�喾�Β�,���_��,6,27,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,22.9
���Ɍ�,���Ύs,�喾�Β�,����,7,44,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,1100.00000000000000000000,18.3
���Ɍ�,���Ύs,�喾�Β�,����,10,,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,1200.00000000000000000000,20
���Ɍ�,���Ύs,�喾�Β�,����,5,,75,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,1300.00000000000000000000,17.3
���Ɍ�,���Ύs,�喾�Β�,����,8,44,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,750.00000000000000000000,10.7
���Ɍ�,���Ύs,�喾�Β�,����,4,26,65,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��R�l����,2100.00000000000000000000,32.3
���Ɍ�,���Ύs,�喾�Β�,�呠�J,5,39,70,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��R�l����,1400.00000000000000000000,20
���Ɍ�,���Ύs,�喾�Β�,�R�z����,7,43,90,,�S�k�c�j,�r�q�b,���ƒn��,2010�N��R�l����,140.00000000000000000000,1.6
���Ɍ�,���Ύs,�喾�Β�,����,10,40,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,770.00000000000000000000,12.8
���Ɍ�,���Ύs,�喾�Β�,����,6,43,60,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,550.00000000000000000000,9.2
���Ɍ�,���Ύs,�喾�Β�,����,3,46,55,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��P�l����,790.00000000000000000000,14.4
���Ɍ�,���Ύs,�喾�Β�,����,4,24,65,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��P�l����,1800.00000000000000000000,27.7
���Ɍ�,���Ύs,�喾�Β�,����,5,26,70,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��S�l����,2200.00000000000000000000,31.4
���Ɍ�,���Ύs,�喾�Β�,����,11,45,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,1400.00000000000000000000,20
���Ɍ�,���Ύs,�喾�Β�,����,6,46,55,,�R�c�j,�r�q�b,���ƒn��,2009�N��Q�l����,880.00000000000000000000,16
���Ɍ�,���Ύs,�喾�Β�,����,6,44,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,820.00000000000000000000,11.7
���Ɍ�,���Ύs,�喾�Β�,����,9,44,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2009�N��P�l����,1300.00000000000000000000,18.6
���Ɍ�,���Ύs,�喾�Β�,����,9,44,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2008�N��R�l����,1100.00000000000000000000,20
���Ɍ�,���Ύs,�喾�Β�,����,3,39,50,,�Q�c�j,�q�b,���ƒn��,2008�N��R�l����,750.00000000000000000000,15
���Ɍ�,���Ύs,�喾�Β�,����,5,26,55,,�Q�k�c�j,�r�q�b,���ƒn��,2008�N��Q�l����,1300.00000000000000000000,23.6
���Ɍ�,���Ύs,�喾�Β�,����,9,44,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2008�N��P�l����,680.00000000000000000000,12.4
���Ɍ�,���Ύs,�喾�Β�,����,8,44,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,980.00000000000000000000,16.3
���Ɍ�,���Ύs,�喾�Β�,����,3,46,60,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��R�l����,940.00000000000000000000,15.7
���Ɍ�,���Ύs,�喾�Β�,����,3,46,55,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��P�l����,950.00000000000000000000,17.3
���Ɍ�,���Ύs,�喾�Β�,����,,44,70,,�R�k�c�j,�q�b,,2006�N��S�l����,1100.00000000000000000000,15.7
���Ɍ�,���Ύs,�喾�Β�,����,,44,60,,�R�k�c�j,�r�q�b,,2006�N��S�l����,830.00000000000000000000,13.8
���Ɍ�,���Ύs,�喾�Β�,����,,44,70,,�R�k�c�j,�r�q�b,,2006�N��R�l����,1000.00000000000000000000,14.3
���Ɍ�,���Ύs,�喾�Β�,����,,44,85,,�S�k�c�j,,,2006�N��R�l����,1500.00000000000000000000,17.6
���Ɍ�,���Ύs,�喾�Β�,����,5,46,70,,�Q�k�c�j,�r�q�b,���ƒn��,2006�N��Q�l����,1500.00000000000000000000,21.4
���Ɍ�,���Ύs,�喾�Β�,����,9,44,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2006�N��Q�l����,1100.00000000000000000000,15.7
���Ɍ�,���Ύs,�喾�Β�,����,14,44,80,,�T�c�j,�r�q�b,�ߗ׏��ƒn��,2006�N��Q�l����,850.00000000000000000000,10.6
���Ɍ�,���Ύs,�喾�Β�,����,,26,65,,�R�k�c�j,�r�q�b,���ƒn��,2006�N��Q�l����,1500.00000000000000000000,23.1
