�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���C�s,�r����,�ڊy��,19,12,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,28.3
���m��,���C�s,���a��,�ڊy��,25,54,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,9
���m��,���C�s,���a��,�ڊy��,24,13,180,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,19.4
���m��,���C�s,�r����,�ڊy��,13,2,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,24.8
���m��,���C�s,�r����,�ڊy��,4,37,250,410,,�q�b,���H�ƒn��,2022�N��S�l����,8900.00000000000000000000,35.6
���m��,���C�s,���a��,�ڊy��,20,52,145,240,,�q�b,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,11.7
���m��,���C�s,���a��,�ڊy��,16,34,580,390,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,5200.00000000000000000000,9
���m��,���C�s,�r����,�ڊy��,25,2,120,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,27.5
���m��,���C�s,���a��,�ڊy��,19,1,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,27.3
���m��,���C�s,���a��,�ڊy��,18,2,170,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,21.8
���m��,���C�s,�r����,�ڊy��,29,18,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,16.4
���m��,���C�s,���a��,�ڊy��,16,3,150,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,21.3
���m��,���C�s,���a��,�ڊy��,18,3,280,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,4100.00000000000000000000,14.6
���m��,���C�s,���a��,�ڊy��,30,48,2000,2000,,�S����,�s�X���������,2021�N��S�l����,14000.00000000000000000000,7
���m��,���C�s,���a��,�ڊy��,24,3,175,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,21.7
���m��,���C�s,���a��,�ڊy��,18,3,210,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,3900.00000000000000000000,18.6
���m��,���C�s,���a��,�ڊy��,18,3,150,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,4200.00000000000000000000,28
���m��,���C�s,�r����,�ڊy��,20,,105,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,31.4
���m��,���C�s,���a��,�ڊy��,18,3,210,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,19
���m��,���C�s,���a��,�ڊy��,18,3,150,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,26.7
���m��,���C�s,�r����,�ڊy��,14,,210,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2200.00000000000000000000,10.5
���m��,���C�s,���a��,�ڊy��,19,3,180,140,,�ؑ�,��P��Z���n��,2021�N��P�l����,4300.00000000000000000000,23.9
���m��,���C�s,���a��,�ڊy��,16,3,180,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,18.9
���m��,���C�s,�r����,�ڊy��,19,3,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,24.2
���m��,���C�s,�r����,�ڊy��,16,4,140,2000,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,23.6
���m��,���C�s,�r����,�ڊy��,26,4,160,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,21.9
���m��,���C�s,�r����,�ڊy��,24,4,120,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,24.2
���m��,���C�s,�r����,�ڊy��,16,4,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,22.8
���m��,���C�s,�r����,�ڊy��,9,4,170,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,4500.00000000000000000000,26.5
���m��,���C�s,�r����,�ڊy��,9,4,170,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,4500.00000000000000000000,26.5
���m��,���C�s,���a��,�ڊy��,8,,750,,,,�H�Ɛ�p�n��,2020�N��R�l����,3000.00000000000000000000,4
���m��,���C�s,�r����,�ڊy��,9,4,170,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,4500.00000000000000000000,26.5
���m��,���C�s,���a��,�ڊy��,19,3,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,25.3
���m��,���C�s,�r����,�ڊy��,25,50,150,100,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,910.00000000000000000000,6.1
���m��,���C�s,�r����,�ڊy��,26,4,145,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,24.1
���m��,���C�s,�r����,�ڊy��,26,,210,,,,�s�X���������,2020�N��Q�l����,1600.00000000000000000000,7.6
���m��,���C�s,�r����,�ڊy��,23,29,120,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,16.7
���m��,���C�s,���a��,�ڊy��,20,5,190,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,17.4
���m��,���C�s,�r����,�ڊy��,9,8,175,130,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,5300.00000000000000000000,30.3
���m��,���C�s,���a��,�ڊy��,14,4,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4100.00000000000000000000,22.8
���m��,���C�s,���a��,�ڊy��,14,4,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3900.00000000000000000000,23.6
���m��,���C�s,�r����,�ڊy��,26,34,320,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,7.5
���m��,���C�s,���a��,�ڊy��,20,34,270,70,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1700.00000000000000000000,6.3
���m��,���C�s,�r����,�ڊy��,24,50,190,105,,�q�b,��P���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,8.4
���m��,���C�s,���a��,�ڊy��,14,5,230,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,4300.00000000000000000000,18.7
���m��,���C�s,�r����,�ڊy��,25,,145,,,,��P���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,26.2
���m��,���C�s,�r����,�ڊy��,11,5,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,23
���m��,���C�s,�r����,�ڊy��,28,5,145,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,4100.00000000000000000000,28.3
���m��,���C�s,���a��,�ڊy��,11,6,135,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,3200.00000000000000000000,23.7
���m��,���C�s,���a��,�ڊy��,21,,175,,,,��P��Z���n��,2018�N��S�l����,6100.00000000000000000000,34.9
���m��,���C�s,�r����,�ڊy��,6,16,500,310,,�ؑ�,���H�ƒn��,2018�N��R�l����,6000.00000000000000000000,12
���m��,���C�s,���a��,�ڊy��,14,,860,,,,��P��Z���n��,2018�N��R�l����,6400.00000000000000000000,7.4
���m��,���C�s,�r����,�ڊy��,12,12,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,19.2
���m��,���C�s,���a��,�ڊy��,19,6,170,140,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3300.00000000000000000000,19.4
���m��,���C�s,���a��,�ڊy��,29,6,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,29.5
���m��,���C�s,���a��,�ڊy��,14,48,230,400,,�S����,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,8.7
���m��,���C�s,���a��,�ڊy��,28,30,220,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,13.2
���m��,���C�s,�r����,�ڊy��,11,6,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,22.4
���m��,���C�s,�r����,�ڊy��,11,6,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,4300.00000000000000000000,26.1
���m��,���C�s,���a��,�ڊy��,18,6,180,,,�ؑ�,��P��Z���n��,2018�N��P�l����,3900.00000000000000000000,21.7
���m��,���C�s,���a��,�ڊy��,11,7,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,23.7
���m��,���C�s,�r����,�ڊy��,16,,145,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,800.00000000000000000000,5.5
���m��,���C�s,���a��,�ڊy��,30,22,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,17.9
���m��,���C�s,���a��,�ڊy��,20,18,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,20
���m��,���C�s,�r����,�ڊy��,20,,220,55,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,7.3
���m��,���C�s,�r����,�ڊy��,16,7,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,20.7
���m��,���C�s,���a��,�ڊy��,23,29,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,12.9
���m��,���C�s,���a��,�ڊy��,20,31,195,150,,�ؑ�,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,9.7
���m��,���C�s,�r����,�ڊy��,29,,310,,,,��P���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,7.7
���m��,���C�s,���a��,�ڊy��,16,22,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,16
���m��,���C�s,���C��,�ڊy��,8,8,165,100,,�ؑ�,�H�ƒn��,2016�N��S�l����,3000.00000000000000000000,18.2
���m��,���C�s,���a��,�ڊy��,12,8,170,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,3100.00000000000000000000,18.2
���m��,���C�s,���a��,�ڊy��,25,,190,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,4100.00000000000000000000,21.6
���m��,���C�s,���a��,�ڊy��,20,7,165,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,3500.00000000000000000000,21.2
���m��,���C�s,�r����,�ڊy��,11,,170,145,,,��P�풆���w�Z����p�n��,2016�N��R�l����,4900.00000000000000000000,28.8
���m��,���C�s,�r����,�ڊy��,20,15,150,130,,�S����,��Q��Z���n��,2016�N��R�l����,1700.00000000000000000000,11.3
���m��,���C�s,���a��,�ڊy��,15,8,160,140,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3700.00000000000000000000,23.1
���m��,���C�s,���a��,�ڊy��,18,8,160,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3700.00000000000000000000,23.1
���m��,���C�s,���a��,�ڊy��,15,8,160,140,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3600.00000000000000000000,22.5
���m��,���C�s,�r����,�ڊy��,9,8,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4400.00000000000000000000,25.9
���m��,���C�s,���a��,�ڊy��,18,8,55,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,3700.00000000000000000000,67.3
���m��,���C�s,���a��,�ڊy��,24,51,540,200,,,��P�풆���w�Z����p�n��,2016�N��P�l����,4100.00000000000000000000,7.6
���m��,���C�s,���a��,�ڊy��,15,8,220,140,,�ؑ�,��P��Z���n��,2016�N��P�l����,3800.00000000000000000000,17.3
���m��,���C�s,�r����,�ڊy��,20,27,230,125,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,11.7
���m��,���C�s,���a��,�ڊy��,14,9,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,25.2
���m��,���C�s,�r����,�ڊy��,16,9,130,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3600.00000000000000000000,27.7
���m��,���C�s,�r����,�ڊy��,30,38,100,90,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,12
���m��,���C�s,�r����,�ڊy��,16,9,115,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3400.00000000000000000000,29.6
���m��,���C�s,���a��,�ڊy��,20,9,170,105,,,��P��Z���n��,2015�N��Q�l����,3400.00000000000000000000,20
���m��,���C�s,���a��,�ڊy��,20,,160,,,,��P��Z���n��,2015�N��Q�l����,6300.00000000000000000000,39.4
���m��,���C�s,���a��,�ڊy��,20,9,160,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3700.00000000000000000000,23.1
���m��,���C�s,���a��,�ڊy��,20,,160,,,,��P��Z���n��,2015�N��Q�l����,4000.00000000000000000000,25
���m��,���C�s,���a��,�ڊy��,28,53,240,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,10.4
���m��,���C�s,�r����,�ڊy��,15,,115,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,31.3
���m��,���C�s,�r����,�ڊy��,30,9,200,115,,�ؑ�,�s�X���������,2015�N��P�l����,3600.00000000000000000000,18
���m��,���C�s,���a��,�ڊy��,20,25,130,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,2000.00000000000000000000,15.4
���m��,���C�s,�r����,�ڊy��,30,9,160,115,,�ؑ�,�s�X���������,2015�N��P�l����,3500.00000000000000000000,21.9
���m��,���C�s,�r����,�ڊy��,10,10,165,130,,,��P�풆���w�Z����p�n��,2015�N��P�l����,4400.00000000000000000000,26.7
���m��,���C�s,���a��,�ڊy��,19,21,520,370,,�S����,��P�풆���w�Z����p�n��,2014�N��S�l����,4900.00000000000000000000,9.4
���m��,���C�s,���a��,�ڊy��,25,10,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,24.8
���m��,���C�s,���a��,�ڊy��,28,22,850,330,,�S����,��P�풆���w�Z����p�n��,2014�N��R�l����,8000.00000000000000000000,9.4
���m��,���C�s,���a��,�ڊy��,28,25,950,420,,�S����,��P�풆���w�Z����p�n��,2014�N��R�l����,10000.00000000000000000000,10.5
���m��,���C�s,���a��,�ڊy��,30,16,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,10.9
���m��,���C�s,���a��,�ڊy��,13,10,125,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,20
���m��,���C�s,���a��,�ڊy��,13,10,135,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2300.00000000000000000000,17
���m��,���C�s,���a��,�ڊy��,16,21,95,140,,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,18.9
���m��,���C�s,���a��,�ڊy��,20,10,165,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4100.00000000000000000000,24.8
���m��,���C�s,�r����,�ڊy��,23,10,120,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,21.7
���m��,���C�s,�r����,�ڊy��,19,,130,,,,��P��Z���n��,2014�N��P�l����,3600.00000000000000000000,27.7
���m��,���C�s,���a��,�ڊy��,20,10,330,140,,�ؑ�,��P��Z���n��,2014�N��P�l����,5400.00000000000000000000,16.4
���m��,���C�s,�r����,�ڊy��,28,15,150,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2700.00000000000000000000,18
���m��,���C�s,���a��,�ڊy��,15,,540,,,,��P��Z���n��,2013�N��S�l����,2900.00000000000000000000,5.4
���m��,���C�s,���a��,�ڊy��,17,11,165,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,4000.00000000000000000000,24.2
���m��,���C�s,���a��,�ڊy��,20,11,170,150,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,5700.00000000000000000000,33.5
���m��,���C�s,�r����,�ڊy��,24,,120,,,,��P���w�Z����p�n��,2013�N��P�l����,940.00000000000000000000,7.8
���m��,���C�s,�r����,�ڊy��,29,12,200,130,,�ؑ�,�s�X���������,2013�N��P�l����,4300.00000000000000000000,21.5
���m��,���C�s,���a��,�ڊy��,19,11,240,135,,�ؑ�,��P��Z���n��,2013�N��P�l����,4200.00000000000000000000,17.5
���m��,���C�s,�r����,�ڊy��,19,11,250,105,,�ؑ�,��Q��Z���n��,2013�N��P�l����,5200.00000000000000000000,20.8
���m��,���C�s,���a��,�ڊy��,13,11,110,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,3100.00000000000000000000,28.2
���m��,���C�s,�r����,�ڊy��,16,11,150,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,3800.00000000000000000000,25.3
���m��,���C�s,�r����,�ڊy��,11,12,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3600.00000000000000000000,30
���m��,���C�s,���a��,�ڊy��,14,,85,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,260.00000000000000000000,3.1
���m��,���C�s,�r����,�ڊy��,11,12,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3700.00000000000000000000,23.1
���m��,���C�s,�r����,�ڊy��,11,12,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3900.00000000000000000000,31.2
���m��,���C�s,���a��,�ڊy��,24,12,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3800.00000000000000000000,18.1
���m��,���C�s,���a��,�ڊy��,24,12,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3700.00000000000000000000,16.1
���m��,���C�s,���a��,�ڊy��,24,12,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3900.00000000000000000000,17.7
���m��,���C�s,�r����,�ڊy��,29,,180,,,,�s�X���������,2012�N��Q�l����,3600.00000000000000000000,20
���m��,���C�s,�r����,�ڊy��,30,,200,,,,�s�X���������,2012�N��Q�l����,4100.00000000000000000000,20.5
���m��,���C�s,���a��,�ڊy��,19,12,170,115,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,4400.00000000000000000000,25.9
���m��,���C�s,���a��,�ڊy��,18,,90,60,,�ؑ�,��P��Z���n��,2012�N��Q�l����,320.00000000000000000000,3.6
���m��,���C�s,���a��,�ڊy��,25,12,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,4400.00000000000000000000,22.6
���m��,���C�s,���a��,�ڊy��,19,,170,,,,��P��Z���n��,2012�N��Q�l����,4800.00000000000000000000,28.2
���m��,���C�s,���a��,�ڊy��,26,,100,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,2800.00000000000000000000,28
���m��,���C�s,�r����,�ڊy��,18,12,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3700.00000000000000000000,30.8
���m��,���C�s,���a��,�ڊy��,20,12,160,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,4000.00000000000000000000,25
���m��,���C�s,���a��,�ڊy��,16,12,170,140,,�q�b�A�ؑ�,��P��Z���n��,2012�N��P�l����,3300.00000000000000000000,19.4
���m��,���C�s,�r����,�ڊy��,19,,155,,,�ؑ�,��Q��Z���n��,2011�N��S�l����,4000.00000000000000000000,25.8
���m��,���C�s,���a��,�ڊy��,19,,175,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,4100.00000000000000000000,23.4
���m��,���C�s,�r����,�ڊy��,21,17,230,130,,�ؑ�,��Q��Z���n��,2011�N��S�l����,3600.00000000000000000000,15.7
���m��,���C�s,���a��,�ڊy��,20,75,165,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3800.00000000000000000000,23
���m��,���C�s,���a��,�ڊy��,21,,290,,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��S�l����,9100.00000000000000000000,31.4
���m��,���C�s,�r����,�ڊy��,29,50,145,85,,�ؑ�,�s�X���������,2011�N��S�l����,1200.00000000000000000000,8.3
���m��,���C�s,���a��,�ڊy��,19,30,120,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,12.5
���m��,���C�s,���a��,�ڊy��,20,,160,,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��S�l����,4200.00000000000000000000,26.3
���m��,���C�s,���a��,�ڊy��,29,13,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2700.00000000000000000000,22.5
���m��,���C�s,���a��,�ڊy��,18,,160,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,4900.00000000000000000000,30.6
���m��,���C�s,���a��,�ڊy��,19,12,160,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,4500.00000000000000000000,28.1
���m��,���C�s,���a��,�ڊy��,20,,165,,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,5400.00000000000000000000,32.7
���m��,���C�s,���a��,�ڊy��,19,,165,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,4300.00000000000000000000,26.1
���m��,���C�s,���a��,�ڊy��,23,13,175,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,5200.00000000000000000000,29.7
���m��,���C�s,���a��,�ڊy��,19,,145,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,4200.00000000000000000000,29
���m��,���C�s,���a��,�ڊy��,20,12,155,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,4400.00000000000000000000,28.4
���m��,���C�s,���a��,�ڊy��,21,53,230,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,7.8
���m��,���C�s,�r����,�ڊy��,17,23,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2400.00000000000000000000,24
���m��,���C�s,���a��,�ڊy��,19,13,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,5000.00000000000000000000,31.3
���m��,���C�s,���a��,�ڊy��,19,12,160,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,4300.00000000000000000000,26.9
���m��,���C�s,���a��,�ڊy��,19,13,165,115,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3700.00000000000000000000,22.4
���m��,���C�s,���a��,�ڊy��,21,,165,,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,5700.00000000000000000000,34.5
���m��,���C�s,���a��,�ڊy��,18,13,160,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,4200.00000000000000000000,26.3
���m��,���C�s,���a��,�ڊy��,18,,160,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,4700.00000000000000000000,29.4
���m��,���C�s,���a��,�ڊy��,19,13,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3900.00000000000000000000,26.9
���m��,���C�s,�r����,�ڊy��,13,,165,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3900.00000000000000000000,23.6
���m��,���C�s,���a��,�ڊy��,18,13,165,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,4100.00000000000000000000,24.8
���m��,���C�s,���a��,�ڊy��,18,13,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,4600.00000000000000000000,27.9
���m��,���C�s,���a��,�ڊy��,18,14,160,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,4600.00000000000000000000,28.8
���m��,���C�s,���a��,�ڊy��,24,13,180,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,4800.00000000000000000000,26.7
���m��,���C�s,���a��,�ڊy��,24,13,175,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,5300.00000000000000000000,30.3
���m��,���C�s,�r����,�ڊy��,26,14,125,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2700.00000000000000000000,21.6
���m��,���C�s,���a��,�ڊy��,18,13,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,4600.00000000000000000000,27.9
���m��,���C�s,�r����,�ڊy��,11,37,105,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2800.00000000000000000000,26.7
���m��,���C�s,�r����,�ڊy��,21,14,110,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2600.00000000000000000000,23.6
���m��,���C�s,�r����,�ڊy��,26,14,95,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2200.00000000000000000000,23.2
���m��,���C�s,���a��,�ڊy��,24,27,125,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2200.00000000000000000000,17.6
���m��,���C�s,�r����,�ڊy��,30,56,2000,2000,,�q�b,�s�X���������,2010�N��P�l����,15000.00000000000000000000,7.5
���m��,���C�s,���a��,�ڊy��,16,14,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3800.00000000000000000000,19
���m��,���C�s,���a��,�ڊy��,23,15,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,4000.00000000000000000000,25
���m��,���C�s,���a��,�ڊy��,19,21,110,180,,�q�b,��P��Z���n��,2009�N��R�l����,2600.00000000000000000000,23.6
���m��,���C�s,���a��,�ڊy��,15,15,150,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3800.00000000000000000000,25.3
���m��,���C�s,�r����,�ڊy��,19,48,175,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,700.00000000000000000000,4
���m��,���C�s,���a��,�ڊy��,18,16,140,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,2600.00000000000000000000,18.6
���m��,���C�s,�r����,�ڊy��,18,16,145,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,3100.00000000000000000000,21.4
���m��,���C�s,���a��,�ڊy��,13,16,165,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,3700.00000000000000000000,22.4
���m��,���C�s,�r����,�ڊy��,11,28,420,480,,�q�b,��P��Z���n��,2008�N��R�l����,5300.00000000000000000000,12.6
���m��,���C�s,���a��,�ڊy��,18,16,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3200.00000000000000000000,23.7
���m��,���C�s,�r����,�ڊy��,14,16,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3200.00000000000000000000,20.6
���m��,���C�s,���a��,�ڊy��,30,16,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3700.00000000000000000000,22.4
���m��,���C�s,�r����,�ڊy��,18,17,145,120,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3800.00000000000000000000,26.2
���m��,���C�s,�r����,�ڊy��,19,17,135,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3500.00000000000000000000,25.9
���m��,���C�s,���a��,�ڊy��,14,16,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3700.00000000000000000000,22.4
