�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s������,�L,����b,11,30,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2500.00000000000000000000,35.7
������,�����s������,�L,����b,11,15,75,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,2800.00000000000000000000,37.3
������,�����s������,�L,����b,11,15,55,,�Q�k�c�j,�q�b,���H�ƒn��,2018�N��S�l����,2100.00000000000000000000,38.2
������,�����s������,�L,����b,12,9,75,,�Q�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,3600.00000000000000000000,48
������,�����s������,�L,����b,11,30,70,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,1600.00000000000000000000,22.9
������,�����s������,�L,����,21,15,55,,�Q�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,1700.00000000000000000000,30.9
������,�����s������,�L,����,21,15,75,,,�q�b,���H�ƒn��,2014�N��R�l����,2200.00000000000000000000,29.3
������,�����s������,�L,����b,10,27,65,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��S�l����,1600.00000000000000000000,24.6
������,�����s������,�L,����b,10,27,60,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��P�l����,1800.00000000000000000000,30
������,�����s������,�L,����b,11,30,70,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��S�l����,1000.00000000000000000000,14.3
������,�����s������,�L,����b,11,30,70,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��R�l����,1200.00000000000000000000,17.1
������,�����s������,�L,����b,13,15,90,,�S�k�c�j,�q�b,���H�ƒn��,2011�N��S�l����,2300.00000000000000000000,25.6
������,�����s������,�L,����,10,,70,,,�q�b,,2011�N��Q�l����,850.00000000000000000000,12.1
������,�����s������,�L,����,20,15,85,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,2400.00000000000000000000,28.2
������,�����s������,�L,����,19,26,55,,�Q�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,820.00000000000000000000,14.9
������,�����s������,�L,����,19,26,75,,�S�k�c�j,�q�b,���H�ƒn��,2010�N��R�l����,1200.00000000000000000000,16
������,�����s������,�L,����b,12,30,70,,�R�k�c�j,�q�b,���H�ƒn��,2006�N��R�l����,1000.00000000000000000000,14.3
