�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���B�s,�o������ʕ{,�Ί_,60,32,420,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,100.00000000000000000000,0.2
��������,���B�s,�o������ʕ{,�Ί_,60,9,520,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4700.00000000000000000000,9
��������,���B�s,�o������ʕ{,�Ί_,60,24,720,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,650.00000000000000000000,0.9
��������,���B�s,�o������ʕ{,���,30,19,1900,510,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,510.00000000000000000000,0.3
��������,���B�s,�o������ʕ{,���,60,32,1600,680,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1000.00000000000000000000,0.6
��������,���B�s,�o������ʕ{,�Ί_,60,,500,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1400.00000000000000000000,2.8
��������,���B�s,�o������ʕ{,���,60,36,540,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,250.00000000000000000000,0.5
��������,���B�s,�o������ʕ{,���,60,25,500,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,250.00000000000000000000,0.5
��������,���B�s,�o������ʕ{,�Ί_,120,45,600,300,,�S����,�s�s�v����O,2018�N��S�l����,300.00000000000000000000,0.5
��������,���B�s,�o������ʕ{,�Ί_,60,24,800,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,750.00000000000000000000,0.9
��������,���B�s,�o������ʕ{,�Ί_,90,19,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3300.00000000000000000000,1.7
��������,���B�s,�o������ʕ{,�Ί_,60,34,310,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,850.00000000000000000000,2.7
��������,���B�s,�o������ʕ{,���,60,23,740,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,550.00000000000000000000,0.7
��������,���B�s,�o������ʕ{,�Ί_,60,23,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,270.00000000000000000000,1
��������,���B�s,�o������ʕ{,�Ί_,60,21,630,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,700.00000000000000000000,1.1
��������,���B�s,�o������ʕ{,�Ί_,60,,520,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,710.00000000000000000000,1.4
��������,���B�s,�o������ʕ{,���o��,60,24,640,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1100.00000000000000000000,1.7
