�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,�厚�����R,����,2,74,240,130,,�ؑ�,�s�X���������,2023�N��P�l����,430.00000000000000000000,1.8
�R�`��,�R�`�s,�厚�����R,����,3,30,540,165,,�ؑ�,�s�X���������,2023�N��P�l����,800.00000000000000000000,1.5
�R�`��,�R�`�s,�厚��X,����,13,44,115,130,,�ؑ�,�s�X���������,2022�N��S�l����,300.00000000000000000000,2.6
�R�`��,�V���s,�厚�������,����,60,56,410,160,,�ؑ�,�s�X���������,2021�N��S�l����,360.00000000000000000000,0.9
�R�`��,�V���s,�厚���z,����,30,3,200,115,,�ؑ�,�s�X���������,2021�N��S�l����,2000.00000000000000000000,10
�R�`��,�R�`�s,�厚�����R,����,1,59,370,120,,�ؑ�,�s�X���������,2021�N��Q�l����,250.00000000000000000000,0.7
�R�`��,�R�`�s,�厚����,����,9,49,1500,,,,�s�X���������,2020�N��P�l����,1500.00000000000000000000,1
�R�`��,�R�`�s,�厚�����R,����,23,39,200,190,,�ؑ�,�s�X���������,2020�N��P�l����,1200.00000000000000000000,6
�R�`��,�R�`�s,�厚�����R,����,24,39,200,190,,�ؑ�,�s�s�v����O,2019�N��R�l����,150.00000000000000000000,0.8
�R�`��,�R�`�s,�厚��X,����,25,44,460,410,,�S�����A�ؑ�,�H�ƒn��,2019�N��Q�l����,970.00000000000000000000,2.1
�R�`��,�V���s,�厚�������,����,30,,950,250,,�ؑ�,�s�X���������,2019�N��Q�l����,480.00000000000000000000,0.5
�R�`��,�R�`�s,�厚�����R,����,7,63,1600,230,,�ؑ�,�s�X���������,2018�N��R�l����,650.00000000000000000000,0.4
�R�`��,�V���s,�厚�r�J,����,30,34,320,200,,�ؑ�,�s�X���������,2018�N��Q�l����,2300.00000000000000000000,7.2
�R�`��,�V���s,�厚�r�J,����,16,34,320,200,,�ؑ�,�s�X���������,2018�N��P�l����,1200.00000000000000000000,3.8
�R�`��,�V���s,�厚�r�J,����,30,35,360,170,,�ؑ�,�s�X���������,2017�N��R�l����,500.00000000000000000000,1.4
�R�`��,�V���s,�厚�r�J,����,30,,150,,,,�s�X���������,2017�N��P�l����,1500.00000000000000000000,10
�R�`��,�R�`�s,�厚��X,����,25,19,145,100,,�ؑ�,�H�ƒn��,2014�N��Q�l����,1900.00000000000000000000,13.1
�R�`��,�R�`�s,�厚��X,����,13,43,115,95,,�ؑ�,�s�X���������,2014�N��Q�l����,350.00000000000000000000,3
�R�`��,�V���s,�厚�r�J,����,27,,80,,,�ؑ�,�s�X���������,2013�N��S�l����,300.00000000000000000000,3.8
�R�`��,�R�`�s,�厚��X,����,13,65,150,30,,�ؑ�,�s�X���������,2013�N��R�l����,270.00000000000000000000,1.8
�R�`��,�R�`�s,�厚��X,����,12,65,140,30,,�ؑ�,�s�X���������,2012�N��S�l����,250.00000000000000000000,1.8
�R�`��,�V���s,�厚�r�J,����,30,35,350,170,,�ؑ�,�s�X���������,2012�N��Q�l����,970.00000000000000000000,2.8
�R�`��,�R�`�s,�厚�����R,����,6,57,310,95,,�ؑ�,�s�X���������,2012�N��P�l����,360.00000000000000000000,1.2
�R�`��,�R�`�s,�厚�����R,����,6,57,310,95,,�ؑ�,�s�X���������,2011�N��R�l����,230.00000000000000000000,0.7
�R�`��,�V���s,�厚�r�J,����,30,14,520,105,,�ؑ�,�s�X���������,2010�N��P�l����,3000.00000000000000000000,5.8
�R�`��,�R�`�s,�厚�㓌�R,����,30,,280,,,,�s�s�v����O,2009�N��S�l����,50.00000000000000000000,0.2
�R�`��,�V���s,�厚�r�J,����,30,,560,,,,�s�X���������,2009�N��S�l����,2800.00000000000000000000,5
�R�`��,�R�`�s,�厚��X,����,14,64,150,35,,�ؑ�,�s�X���������,2007�N��Q�l����,400.00000000000000000000,2.7
