�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,��l�c��,����,29,3,140,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2600.00000000000000000000,18.6
���䌧,����s,��l�c��,����,29,,860,440,,�S����,��P�풆���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,4.7
���䌧,����s,��l�c��,����,28,5,150,115,,�ؑ�,���H�ƒn��,2019�N��R�l����,3100.00000000000000000000,20.7
���䌧,����s,��l�c��,����,28,,260,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,5.4
���䌧,����s,��l�c��,����,30,28,250,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,5.2
���䌧,����s,��l�c��,����,30,7,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,12.5
���䌧,����s,��l�c��,����,28,38,430,450,,�S����,���H�ƒn��,2014�N��S�l����,2300.00000000000000000000,5.3
���䌧,����s,��l�c��,����,28,51,300,820,,�S����,���H�ƒn��,2014�N��R�l����,2000.00000000000000000000,6.7
���䌧,����s,��l�c��,����,30,41,250,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,6
���䌧,����s,��l�c��,����,29,13,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2700.00000000000000000000,17.4
���䌧,����s,��l�c��,����,30,40,230,115,,�S����,��P�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,5.2
���䌧,����s,��l�c��,����,30,32,540,270,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,5500.00000000000000000000,10.2
���䌧,����s,��l�c����,����,30,27,390,200,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,2400.00000000000000000000,6.2
���䌧,����s,��l�c��,����,30,,165,,,,���H�ƒn��,2009�N��R�l����,3000.00000000000000000000,18.2
���䌧,����s,��l�c��,����,30,33,145,145,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,11
���䌧,����s,��l�c����,����,30,52,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,900.00000000000000000000,5.5
