�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����s,�O�F,�ɗ\�O�F,10,3,270,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,7.4
���Q��,�����s,�O�F,�ɗ\�O�F,12,,195,,,,��P���w�Z����p�n��,2022�N��P�l����,160.00000000000000000000,0.8
���Q��,�����s,�O�F,�ɗ\�O�F,15,50,340,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,3.5
���Q��,�����s,�O�F,�ɗ\�O�F,9,35,500,165,,�ؑ�,��P��Z���n��,2021�N��R�l����,700.00000000000000000000,1.4
���Q��,�����s,�O�F,�ɗ\�O�F,10,51,240,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,200.00000000000000000000,0.8
���Q��,�����s,�O�F,�ɗ\�O�F,7,23,200,145,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,5
���Q��,�����s,�O�F,�ɗ\�O�F,20,30,165,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,560.00000000000000000000,3.4
���Q��,�����s,�O�F,�ɗ\�O�F,30,,1900,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1300.00000000000000000000,0.7
���Q��,�����s,�O�F,�ɗ\�O�F,25,42,200,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,98.00000000000000000000,0.5
���Q��,�����s,�O�F,�ɗ\�O�F,6,29,1200,1200,,�q�b,���H�ƒn��,2015�N��S�l����,8100.00000000000000000000,6.8
���Q��,�����s,�O�F,�ɗ\�O�F,22,,430,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,800.00000000000000000000,1.9
���Q��,�����s,�O�F,�ɗ\�O�F,11,19,1000,1200,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,20000.00000000000000000000,20
���Q��,�����s,�O�F,�ɗ\�O�F,12,50,330,90,,�S����,��P��Z���n��,2012�N��P�l����,820.00000000000000000000,2.5
���Q��,�����s,�O�F,�ɗ\�O�F,4,28,190,150,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,5.3
���Q��,�����s,�O�F,�ɗ\�O�F,10,30,370,190,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,1500.00000000000000000000,4.1
���Q��,�����s,�O�F,�ɗ\�O�F,16,36,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2800.00000000000000000000,1.4
