�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,�^���{��,�쎭����,16,,85,,,,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,20
��������,�������s,�^���{��,�쎭����,12,,290,,,,��P��Z���n��,2022�N��P�l����,4500.00000000000000000000,15.5
��������,�������s,�^���{��,�쎭����,14,,200,,,,��P��Z���n��,2021�N��S�l����,4600.00000000000000000000,23
��������,�������s,�^���{��,�쎭����,13,,125,,,,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,16.8
��������,�������s,�^���{��,�쎭����,11,,115,,,,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,16.5
��������,�������s,�^���{��,�쎭����,14,,100,,,,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,19
��������,�������s,�^���{��,�쎭����,15,,105,,,,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,18.1
��������,�������s,�^���{��,�쎭����,13,,100,,,,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,17
��������,�������s,�^���{��,�쎭����,15,,130,,,,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,18.5
��������,�������s,�^���{��,�쎭����,14,,105,,,,�ߗ׏��ƒn��,2020�N��P�l����,1500.00000000000000000000,14.3
��������,�������s,�^���{��,�쎭����,15,,130,,,,�ߗ׏��ƒn��,2019�N��Q�l����,2100.00000000000000000000,16.2
��������,�������s,�^���{��,�쎭����,11,,110,,,,�ߗ׏��ƒn��,2019�N��P�l����,1800.00000000000000000000,16.4
��������,�������s,�^���{��,�쎭����,14,,200,,,,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,13.5
��������,�������s,�^���{��,�쎭����,15,,60,,,,��P��Z���n��,2018�N��Q�l����,970.00000000000000000000,16.2
��������,�������s,�^���{��,�쎭����,11,,155,,,,��P��Z���n��,2018�N��P�l����,2700.00000000000000000000,17.4
��������,�������s,�^���{��,�쎭����,13,,170,,,,��P��Z���n��,2017�N��S�l����,2700.00000000000000000000,15.9
��������,�������s,�^���{��,�쎭����,15,,125,,,,,2016�N��S�l����,1500.00000000000000000000,12
��������,�������s,�^���{��,�쎭����,14,,120,,,,,2016�N��R�l����,2200.00000000000000000000,18.3
��������,�������s,�^���{��,�쎭����,14,,140,,,,,2016�N��P�l����,2700.00000000000000000000,19.3
��������,�������s,�^���{��,�쎭����,11,,115,,,,��P��Z���n��,2015�N��S�l����,1200.00000000000000000000,10.4
��������,�������s,�^���{��,�쎭����,13,,230,,,,��P��Z���n��,2015�N��S�l����,4100.00000000000000000000,17.8
��������,�������s,�^���{��,�쎭����,20,,210,,,,,2015�N��P�l����,3800.00000000000000000000,18.1
��������,�������s,�^���{��,�쎭����,16,,120,,,,,2015�N��P�l����,1900.00000000000000000000,15.8
��������,�������s,�^���{��,�쎭����,11,,100,,,,��P��Z���n��,2013�N��R�l����,1500.00000000000000000000,15
��������,�������s,�^���{��,�쎭����,14,,130,,,,��P��Z���n��,2013�N��Q�l����,1900.00000000000000000000,14.6
��������,�������s,�^���{��,�쎭����,10,,145,,,,��P��Z���n��,2013�N��P�l����,2000.00000000000000000000,13.8
��������,�������s,�^���{��,�쎭����,11,,160,,,,�ߗ׏��ƒn��,2012�N��R�l����,2400.00000000000000000000,15
��������,�������s,�^���{��,�쎭����,13,,130,,,,��P��Z���n��,2012�N��P�l����,2600.00000000000000000000,20
��������,�������s,�^���{��,�쎭����,16,,85,,,,��P��Z���n��,2009�N��P�l����,1900.00000000000000000000,22.4
��������,�������s,�^���{��,�쎭����,23,,160,,,,��Q�풆���w�Z����p�n��,2008�N��P�l����,4100.00000000000000000000,25.6
��������,�������s,�^���{��,�쎭����,15,,115,,,,��P��Z���n��,2008�N��P�l����,2000.00000000000000000000,17.4
��������,�������s,�^���{��,����������,30,,120,,,,���ƒn��,2007�N��R�l����,2400.00000000000000000000,20
��������,�������s,�^���{��,�쎭����,5,,60,,,,��P��Z���n��,2007�N��R�l����,1100.00000000000000000000,18.3
��������,�������s,�^���{��,�쎭����,15,,125,,,,��P��Z���n��,2007�N��Q�l����,2000.00000000000000000000,16
