�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�〈��s,�u����,�u��,6,28,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,880.00000000000000000000,3.3
�k�C��,�〈��s,�u����,�u��,30,34,500,930,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.2
�k�C��,�〈��s,�u����,�u��,9,36,810,120,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,1.2
�k�C��,�〈��s,�u����,�u��,8,46,350,195,,�ؑ�,��P��Z���n��,2022�N��R�l����,250.00000000000000000000,0.7
�k�C��,�〈��s,��u����,�u��,60,42,400,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,360.00000000000000000000,0.9
�k�C��,�〈��s,�u����,�u��,18,34,1800,490,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,630.00000000000000000000,0.4
�k�C��,�〈��s,�u����,�u��,8,44,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,3.8
�k�C��,�〈��s,��u����,�u��,60,27,340,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,570.00000000000000000000,1.7
�k�C��,�〈��s,��u����,�u��,60,,2000,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,950.00000000000000000000,0.5
�k�C��,�〈��s,�u����,�u��,30,33,220,135,,�ؑ�,�s�s�v����O,2021�N��R�l����,370.00000000000000000000,1.7
�k�C��,�〈��s,�u����,�u��,25,41,2000,960,,�S����,�H�ƒn��,2020�N��S�l����,1700.00000000000000000000,0.9
�k�C��,�〈��s,�u����,�u��,9,30,300,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,3.7
�k�C��,�〈��s,�u����,�u��,30,35,130,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,190.00000000000000000000,1.5
�k�C��,�〈��s,�u����,�u��,6,34,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,420.00000000000000000000,1.6
�k�C��,�〈��s,�u����,�u��,22,13,600,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2400.00000000000000000000,4
�k�C��,�〈��s,�u����,�u��,30,21,360,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,410.00000000000000000000,1.1
�k�C��,�〈��s,�u����,�〈��,30,31,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,680.00000000000000000000,3.2
�k�C��,�〈��s,�u����,�u��,30,44,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,180.00000000000000000000,0.6
�k�C��,�〈��s,��u����,�〈��,90,50,1000,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,200.00000000000000000000,0.2
�k�C��,�〈��s,�u����,�〈��,60,28,980,490,,�S����,�s�s�v����O,2016�N��Q�l����,1300.00000000000000000000,1.3
�k�C��,�〈��s,�u����,�u��,30,31,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,550.00000000000000000000,2.6
�k�C��,�〈��s,�u����,�u��,7,35,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,800.00000000000000000000,3.3
�k�C��,�〈��s,��u����,�I��,120,,2000,,,,�s�s�v����O,2013�N��S�l����,330.00000000000000000000,0.2
�k�C��,�〈��s,�u����,�u��,29,44,1700,500,,�S����,�H�ƒn��,2013�N��S�l����,1000.00000000000000000000,0.6
�k�C��,�〈��s,�u����,�〈��,30,47,280,130,,�ؑ�,��P��Z���n��,2013�N��R�l����,330.00000000000000000000,1.2
�k�C��,�〈��s,�u����,�〈��,30,33,310,260,,�ؑ�,��P��Z���n��,2013�N��P�l����,1000.00000000000000000000,3.2
�k�C��,�〈��s,�u����,�u��,23,46,1700,1100,,�S����,�H�ƒn��,2013�N��P�l����,1500.00000000000000000000,0.9
�k�C��,�〈��s,�u����,�u��,30,35,330,620,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1100.00000000000000000000,3.3
�k�C��,�〈��s,�u����,�u��,10,34,280,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,700.00000000000000000000,2.5
�k�C��,�〈��s,�u����,�u��,16,31,2000,1000,,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,3700.00000000000000000000,1.9
�k�C��,�〈��s,�u����,,,34,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,980.00000000000000000000,3.6
�k�C��,�〈��s,���u����,,,46,2000,160,,�y�ʓS����,�s�s�v����O,2012�N��R�l����,150.00000000000000000000,0.1
�k�C��,�〈��s,�u����,�u��,30,43,390,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,650.00000000000000000000,1.7
�k�C��,�〈��s,�u����,�u��,30,41,2000,580,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1100.00000000000000000000,0.6
�k�C��,�〈��s,�u����,�u��,24,74,1700,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,190.00000000000000000000,0.1
�k�C��,�〈��s,���u����,�u��,30,29,2000,410,,�S����,�s�s�v����O,2011�N��Q�l����,1200.00000000000000000000,0.6
�k�C��,�〈��s,�u����,�u��,18,34,1800,490,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1300.00000000000000000000,0.7
�k�C��,�〈��s,�u����,�u��,30,37,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,520.00000000000000000000,1.9
�k�C��,�〈��s,���u����,�u��,30,,1200,,,,�s�s�v����O,2010�N��R�l����,60.00000000000000000000,0.1
�k�C��,�〈��s,�u����,�〈��,30,,270,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,480.00000000000000000000,1.8
�k�C��,�〈��s,�u����,�u��,11,26,270,450,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,660.00000000000000000000,2.4
�k�C��,�〈��s,�u����,�u��,6,36,660,150,,�ؑ�,��P��Z���n��,2010�N��P�l����,1400.00000000000000000000,2.1
�k�C��,�〈��s,�u����,�u��,11,26,270,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,780.00000000000000000000,2.9
�k�C��,�〈��s,�u����,�u��,30,35,130,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,80.00000000000000000000,0.6
�k�C��,�〈��s,�u����,�〈��,30,34,400,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,900.00000000000000000000,2.3
�k�C��,�〈��s,�u����,�u��,8,33,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,5
�k�C��,�〈��s,�u����,�u��,8,33,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,700.00000000000000000000,2.9
�k�C��,�〈��s,�u����,�u��,11,24,400,190,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,920.00000000000000000000,2.3
�k�C��,�〈��s,�u����,�u��,11,24,400,190,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,4.5
