�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���Y�s,�u�������ؖ�,���Y,30,,850,,,,�s�s�v����O,2019�N��Q�l����,300.00000000000000000000,0.4
���茧,���Y�s,�u�������ؖ�,���Y,30,,2000,,,,�s�s�v����O,2017�N��R�l����,2300.00000000000000000000,1.2
���茧,���Y�s,�u�������ؖ�,���Y,30,,1500,,,,�s�s�v����O,2017�N��R�l����,510.00000000000000000000,0.3
���茧,���Y�s,�u�������ؖ�,���Y,29,,1200,,,,�s�s�v����O,2014�N��P�l����,1000.00000000000000000000,0.8
���茧,���Y�s,�u�������ؖ�,���Y,27,,200,,,,�s�s�v����O,2012�N��Q�l����,280.00000000000000000000,1.4
���茧,���Y�s,�u�������ؖ�,���Y,30,,110,,,,�s�s�v����O,2011�N��Q�l����,120.00000000000000000000,1.1
���茧,���Y�s,�u�������ؖ�,���Y,30,,400,,,,�s�s�v����O,2009�N��S�l����,480.00000000000000000000,1.2
���茧,���Y�s,�u�������ؖ�,,,,115,,,,,2008�N��R�l����,21.00000000000000000000,0.2
